GSMID,Factor,Cell_line,Cell_type,Tissue_type,File,X,X.1
GSM2533879,Rnf2,None,Cortical Neuron,None,86363_sort_peaks,Cistrome,TcoF_01_20731
GSM2870307,Rad21,None,Embryonic Stem Cell,None,85637_sort_peaks,Cistrome,TcoF_01_20730
GSM2870305,Rad21,None,Embryonic Stem Cell,None,85635_sort_peaks,Cistrome,TcoF_01_20729
GSM2870303,Rad21,None,Embryonic Stem Cell,None,85633_sort_peaks,Cistrome,TcoF_01_20728
GSM2870301,Rad21,None,Embryonic Stem Cell,None,85631_sort_peaks,Cistrome,TcoF_01_20727
GSM2870309,Rad21,None,Embryonic Stem Cell,None,85629_sort_peaks,Cistrome,TcoF_01_20726
GSM2779238,Suz12,None,Embryonic Stem Cell,None,85430_sort_peaks,Cistrome,TcoF_01_20725
GSM2779239,Suz12,None,Embryonic Stem Cell,None,85428_sort_peaks,Cistrome,TcoF_01_20724
GSM2713715,Rad21,None,None,Forelimb,85279_sort_peaks,Cistrome,TcoF_01_20723
GSM2713714,Rad21,None,None,Forelimb,85278_sort_peaks,Cistrome,TcoF_01_20722
GSM1588221,Notch1,Raw 264.7,Macrophage,None,85077_sort_peaks,Cistrome,TcoF_01_20721
GSM2845614,Hdac2,None,Macrophage,Bone Marrow,84684_sort_peaks,Cistrome,TcoF_01_20720
GSM2349433,Cbx7,None,Embryonic Stem Cell,None,84646_sort_peaks,Cistrome,TcoF_01_20719
GSM2756666,Suz12,E14Tg2A,Embryonic Stem Cell,None,84572_sort_peaks,Cistrome,TcoF_01_20718
GSM2460510,Ehmt2,None,Cardiomyocyte,None,84562_sort_peaks,Cistrome,TcoF_01_20717
GSM2460518,Ehmt2,None,Cardiomyocyte,None,84558_sort_peaks,Cistrome,TcoF_01_20716
GSM2460519,Ehmt2,None,Cardiomyocyte,None,84557_sort_peaks,Cistrome,TcoF_01_20715
GSM2740561,Rad21,None,None,Liver,84530_sort_peaks,Cistrome,TcoF_01_20714
GSM2740562,Rad21,None,None,Liver,84529_sort_peaks,Cistrome,TcoF_01_20713
GSM2635601,Rad21,None,T Lymphocyte,None,84325_sort_peaks,Cistrome,TcoF_01_20712
GSM2184324,Rad21,None,B Lymphocyte,Spleen,84166_sort_peaks,Cistrome,TcoF_01_20711
GSM2184325,Rad21,None,resting,Spleen,84165_sort_peaks,Cistrome,TcoF_01_20710
GSM2184327,Rad21,None,resting,Spleen,84163_sort_peaks,Cistrome,TcoF_01_20709
GSM2635597,Rad21,None,B Lymphocyte,None,84047_sort_peaks,Cistrome,TcoF_01_20708
GSM2635598,Rad21,None,Embryonic Fibroblast,None,84045_sort_peaks,Cistrome,TcoF_01_20707
GSM2635599,Rad21,None,resting,None,84044_sort_peaks,Cistrome,TcoF_01_20706
GSM2461468,Ehmt2,None,Cardiomyocyte,None,83962_sort_peaks,Cistrome,TcoF_01_20705
GSM2461467,Ehmt2,None,Cardiomyocyte,None,83960_sort_peaks,Cistrome,TcoF_01_20704
GSM2111720,Sap18,None,Embryonic Stem Cell,None,83929_sort_peaks,Cistrome,TcoF_01_20703
GSM2111721,Sap18,None,Embryonic Stem Cell,None,83928_sort_peaks,Cistrome,TcoF_01_20702
GSM2184302,Wdr5,SCLC-24H,B Lymphocyte,Spleen,83894_sort_peaks,Cistrome,TcoF_01_20701
GSM2184300,Hdac2,SCLC-24H,B Lymphocyte,Spleen,83892_sort_peaks,Cistrome,TcoF_01_20700
GSM2867728,Rad21,None,Macrophage,Bone Marrow,83876_sort_peaks,Cistrome,TcoF_01_20699
GSM2702908,Rad21,HPC-7,Progenitor Cells,None,83687_sort_peaks,Cistrome,TcoF_01_20698
GSM2702909,Rad21,HPC-7,Progenitor Cells,None,83686_sort_peaks,Cistrome,TcoF_01_20697
GSM2702907,Rad21,HPC-7,Progenitor Cells,None,83682_sort_peaks,Cistrome,TcoF_01_20696
GSM2867726,Rad21,None,Macrophage,Bone Marrow,83644_sort_peaks,Cistrome,TcoF_01_20695
GSM2099843,Med12,None,Embryonic Stem Cell,None,83524_sort_peaks,Cistrome,TcoF_01_20694
GSM2099845,Rad21,None,Embryonic Stem Cell,None,83522_sort_peaks,Cistrome,TcoF_01_20693
GSM2099847,Med12,None,Embryonic Stem Cell,None,83521_sort_peaks,Cistrome,TcoF_01_20692
GSM2099849,Rad21,None,Embryonic Stem Cell,None,83519_sort_peaks,Cistrome,TcoF_01_20691
GSM2779248,Suz12,None,Embryonic Stem Cell,None,83491_sort_peaks,Cistrome,TcoF_01_20690
GSM2779247,Suz12,None,Embryonic Stem Cell,None,83488_sort_peaks,Cistrome,TcoF_01_20689
GSM2779246,Suz12,None,Embryonic Stem Cell,None,83487_sort_peaks,Cistrome,TcoF_01_20688
GSM2779241,Suz12,None,Embryonic Stem Cell,None,83486_sort_peaks,Cistrome,TcoF_01_20687
GSM2779240,Suz12,None,Embryonic Stem Cell,None,83485_sort_peaks,Cistrome,TcoF_01_20686
GSM2779243,Suz12,None,Embryonic Stem Cell,None,83484_sort_peaks,Cistrome,TcoF_01_20685
GSM2779242,Suz12,None,Embryonic Stem Cell,None,83483_sort_peaks,Cistrome,TcoF_01_20684
GSM2099813,Rad21,None,Embryonic Stem Cell,None,83452_sort_peaks,Cistrome,TcoF_01_20683
GSM2099815,Med12,None,Embryonic Stem Cell,None,83442_sort_peaks,Cistrome,TcoF_01_20682
GSM2111702,Med12,None,Embryonic Stem Cell,None,83389_sort_peaks,Cistrome,TcoF_01_20681
GSM2111703,Med12,None,Embryonic Stem Cell,None,83388_sort_peaks,Cistrome,TcoF_01_20680
GSM2184326,Rad21,None,resting,Spleen,83374_sort_peaks,Cistrome,TcoF_01_20679
GSM2577656,Suz12,None,Embryonic Stem Cell,None,83336_sort_peaks,Cistrome,TcoF_01_20678
GSM2577657,Suz12,None,Embryonic Stem Cell,None,83335_sort_peaks,Cistrome,TcoF_01_20677
GSM2577658,Suz12,None,Embryonic Stem Cell,None,83330_sort_peaks,Cistrome,TcoF_01_20676
GSM2577659,Suz12,None,Embryonic Stem Cell,None,83329_sort_peaks,Cistrome,TcoF_01_20675
GSM2099809,Rad21,None,Embryonic Stem Cell,None,82907_sort_peaks,Cistrome,TcoF_01_20674
GSM2099807,Med12,None,Embryonic Stem Cell,None,82906_sort_peaks,Cistrome,TcoF_01_20673
GSM2610619,Cbx7,E14Tg2A,Embryonic Stem Cell,None,82836_sort_peaks,Cistrome,TcoF_01_20672
GSM2099827,Med12,None,Embryonic Stem Cell,None,82631_sort_peaks,Cistrome,TcoF_01_20671
GSM2099825,Rad21,None,Embryonic Stem Cell,None,82629_sort_peaks,Cistrome,TcoF_01_20670
GSM2099823,Med12,None,Embryonic Stem Cell,None,82628_sort_peaks,Cistrome,TcoF_01_20669
GSM2099821,Rad21,None,Embryonic Stem Cell,None,82626_sort_peaks,Cistrome,TcoF_01_20668
GSM2099829,Rad21,None,Embryonic Stem Cell,None,82624_sort_peaks,Cistrome,TcoF_01_20667
GSM2533861,Rnf2,None,Neural Progenitor Cell,None,82261_sort_peaks,Cistrome,TcoF_01_20666
GSM2533860,Rnf2,None,Neural Progenitor Cell,None,82260_sort_peaks,Cistrome,TcoF_01_20665
GSM1908908,Med23,None,Embryonic Stem Cell,None,82111_sort_peaks,Cistrome,TcoF_01_20664
GSM1908903,Med12,None,Embryonic Stem Cell,None,82108_sort_peaks,Cistrome,TcoF_01_20663
GSM1908902,Med12,None,Embryonic Stem Cell,None,82107_sort_peaks,Cistrome,TcoF_01_20662
GSM1908907,Med23,None,Embryonic Stem Cell,None,82104_sort_peaks,Cistrome,TcoF_01_20661
GSM2536318,Kdm4a,None,None,Uterus,82101_sort_peaks,Cistrome,TcoF_01_20660
GSM2536316,Kdm4a,None,None,Uterus,82097_sort_peaks,Cistrome,TcoF_01_20659
GSM2536317,Kdm4a,None,None,Uterus,82096_sort_peaks,Cistrome,TcoF_01_20658
GSM2845615,Hdac2,None,Macrophage,Bone Marrow,82094_sort_peaks,Cistrome,TcoF_01_20657
GSM2845616,Hdac2,None,Macrophage,Bone Marrow,82093_sort_peaks,Cistrome,TcoF_01_20656
GSM2845617,Hdac2,None,Macrophage,Bone Marrow,82092_sort_peaks,Cistrome,TcoF_01_20655
GSM2111666,Baz1a,None,Embryonic Stem Cell,None,82086_sort_peaks,Cistrome,TcoF_01_20654
GSM2111665,Baz1a,None,Embryonic Stem Cell,None,82085_sort_peaks,Cistrome,TcoF_01_20653
GSM2833295,Suv39h1,None,T Lymphocyte,None,82053_sort_peaks,Cistrome,TcoF_01_20652
GSM2867725,Rad21,None,Macrophage,Bone Marrow,81720_sort_peaks,Cistrome,TcoF_01_20651
GSM2870297,Rad21,None,Embryonic Stem Cell,None,81689_sort_peaks,Cistrome,TcoF_01_20650
GSM2579430,Rad21,None,Erythroid Cell,Spleen,81552_sort_peaks,Cistrome,TcoF_01_20649
GSM2579431,Rad21,None,Erythroid Cell,Spleen,81551_sort_peaks,Cistrome,TcoF_01_20648
GSM1588219,Notch1,Raw 264.7,Macrophage,None,81288_sort_peaks,Cistrome,TcoF_01_20647
GSM2058466,Sap130,None,None,Heart,77391_sort_peaks,Cistrome,TcoF_01_20646
GSM1855708,Hdac9,MEFs,Embryonic Fibroblast,None,77273_sort_peaks,Cistrome,TcoF_01_20645
GSM1855709,Hdac9,MEFs,Embryonic Fibroblast,None,77272_sort_peaks,Cistrome,TcoF_01_20644
GSM2046611,Gmnn,None,Neural Progenitor Cell,None,76843_sort_peaks,Cistrome,TcoF_01_20643
GSM2046612,Gmnn,None,Neural Progenitor Cell,None,76842_sort_peaks,Cistrome,TcoF_01_20642
GSM2046617,Gmnn,None,Stem cell,None,76841_sort_peaks,Cistrome,TcoF_01_20641
GSM2046618,Gmnn,None,Stem cell,None,76840_sort_peaks,Cistrome,TcoF_01_20640
GSM2309734,Eed,None,Cardiomyocyte,Heart,76166_sort_peaks,Cistrome,TcoF_01_20639
GSM2309735,Eed,None,Cardiomyocyte,Heart,76165_sort_peaks,Cistrome,TcoF_01_20638
GSM2309750,Hdac2,None,Cardiomyocyte,Heart,76158_sort_peaks,Cistrome,TcoF_01_20637
GSM2309751,Hdac2,None,Cardiomyocyte,Heart,76157_sort_peaks,Cistrome,TcoF_01_20636
GSM2515946,Hdac2,3T3-L1,Adipocyte,None,75908_sort_peaks,Cistrome,TcoF_01_20635
GSM2515947,Hdac2,3T3-L1,Adipocyte,None,75907_sort_peaks,Cistrome,TcoF_01_20634
GSM2515948,Hdac2,3T3-L1,Adipocyte,None,75906_sort_peaks,Cistrome,TcoF_01_20633
GSM2515949,Hdac2,3T3-L1,Adipocyte,None,75905_sort_peaks,Cistrome,TcoF_01_20632
GSM2418859,Rad21,JM8.N4,Embryonic Stem Cell,None,75567_sort_peaks,Cistrome,TcoF_01_20631
GSM2418863,Rad21,JM8.N4,Embryonic Stem Cell,None,75565_sort_peaks,Cistrome,TcoF_01_20630
GSM2588407,Kmt2d,None,Embryonic Stem Cell,None,75316_sort_peaks,Cistrome,TcoF_01_20629
GSM2588427,Kmt2d,None,Embryonic Stem Cell,None,75310_sort_peaks,Cistrome,TcoF_01_20628
GSM2521508,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75212_sort_peaks,Cistrome,TcoF_01_20627
GSM2521509,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75211_sort_peaks,Cistrome,TcoF_01_20626
GSM2521510,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75210_sort_peaks,Cistrome,TcoF_01_20625
GSM2521511,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75209_sort_peaks,Cistrome,TcoF_01_20624
GSM2521512,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75208_sort_peaks,Cistrome,TcoF_01_20623
GSM2521513,Ss18,ZhBTc4,Embryonic Stem Cell,Embryo,75207_sort_peaks,Cistrome,TcoF_01_20622
GSM2332493,Rnf2,None,Embryonic Stem Cell,None,75120_sort_peaks,Cistrome,TcoF_01_20621
GSM2332494,Bmi1,None,Embryonic Stem Cell,None,75119_sort_peaks,Cistrome,TcoF_01_20620
GSM2384784,Cbx3,None,Neuronal Progenitor cell,None,74959_sort_peaks,Cistrome,TcoF_01_20619
GSM2384792,Cdk8,None,Neuronal Progenitor cell,None,74955_sort_peaks,Cistrome,TcoF_01_20618
GSM2384793,Cdk8,None,Neuronal Progenitor cell,None,74954_sort_peaks,Cistrome,TcoF_01_20617
GSM2495243,Cbx3,None,Neuronal Progenitor cell,None,74952_sort_peaks,Cistrome,TcoF_01_20616
GSM1855706,Sin3b,MEFs,Embryonic Fibroblast,None,74811_sort_peaks,Cistrome,TcoF_01_20615
GSM1855707,Sin3b,MEFs,Embryonic Fibroblast,None,74810_sort_peaks,Cistrome,TcoF_01_20614
GSM1979737,Rad21,None,Embryonic Fibroblast,None,74775_sort_peaks,Cistrome,TcoF_01_20613
GSM1979739,Rad21,None,Embryonic Fibroblast,None,74774_sort_peaks,Cistrome,TcoF_01_20612
GSM1979741,Rad21,None,Embryonic Fibroblast,None,74773_sort_peaks,Cistrome,TcoF_01_20611
GSM1979742,Rad21,None,Embryonic Fibroblast,None,74772_sort_peaks,Cistrome,TcoF_01_20610
GSM1979744,Rad21,None,Embryonic Fibroblast,None,74771_sort_peaks,Cistrome,TcoF_01_20609
GSM1979745,Rad21,None,Embryonic Fibroblast,None,74770_sort_peaks,Cistrome,TcoF_01_20608
GSM1979738,Rad21,None,Embryonic Fibroblast,None,74750_sort_peaks,Cistrome,TcoF_01_20607
GSM1979740,Rad21,None,Embryonic Fibroblast,None,74749_sort_peaks,Cistrome,TcoF_01_20606
GSM1979743,Rad21,None,Embryonic Fibroblast,None,74748_sort_peaks,Cistrome,TcoF_01_20605
GSM1979746,Rad21,None,Embryonic Fibroblast,None,74747_sort_peaks,Cistrome,TcoF_01_20604
GSM1979747,Rad21,None,Embryonic Fibroblast,None,74746_sort_peaks,Cistrome,TcoF_01_20603
GSM1979748,Rad21,None,Embryonic Fibroblast,None,74745_sort_peaks,Cistrome,TcoF_01_20602
GSM1979749,Rad21,None,Embryonic Fibroblast,None,74744_sort_peaks,Cistrome,TcoF_01_20601
GSM1979750,Rad21,None,Embryonic Fibroblast,None,74743_sort_peaks,Cistrome,TcoF_01_20600
GSM1979751,Rad21,None,Embryonic Fibroblast,None,74742_sort_peaks,Cistrome,TcoF_01_20599
GSM1979752,Rad21,None,Embryonic Fibroblast,None,74741_sort_peaks,Cistrome,TcoF_01_20598
GSM1979753,Rad21,None,Embryonic Fibroblast,None,74740_sort_peaks,Cistrome,TcoF_01_20597
GSM1979754,Rad21,None,Embryonic Fibroblast,None,74739_sort_peaks,Cistrome,TcoF_01_20596
GSM1979755,Rad21,None,Embryonic Fibroblast,None,74738_sort_peaks,Cistrome,TcoF_01_20595
GSM1979756,Rad21,None,Embryonic Fibroblast,None,74737_sort_peaks,Cistrome,TcoF_01_20594
GSM1979757,Rad21,None,Embryonic Fibroblast,None,74736_sort_peaks,Cistrome,TcoF_01_20593
GSM1979758,Rad21,None,Embryonic Fibroblast,None,74735_sort_peaks,Cistrome,TcoF_01_20592
GSM1979759,Rad21,None,Embryonic Fibroblast,None,74734_sort_peaks,Cistrome,TcoF_01_20591
GSM1979760,Rad21,None,Embryonic Fibroblast,None,74733_sort_peaks,Cistrome,TcoF_01_20590
GSM1979761,Rad21,None,Embryonic Fibroblast,None,74732_sort_peaks,Cistrome,TcoF_01_20589
GSM2221806,Rad21,None,Embryonic Fibroblast,None,74711_sort_peaks,Cistrome,TcoF_01_20588
GSM1827008,Cbx1,TT2,Embryonic Stem Cell,None,74547_sort_peaks,Cistrome,TcoF_01_20587
GSM2224548,Rad21,None,Progenitor Cells,Bone Marrow,74273_sort_peaks,Cistrome,TcoF_01_20586
GSM2224549,Rad21,None,Progenitor Cells,Bone Marrow,74272_sort_peaks,Cistrome,TcoF_01_20585
GSM2266126,Rnf2,None,Neural Stem Cell,None,74183_sort_peaks,Cistrome,TcoF_01_20584
GSM2266127,Suz12,None,Neural Stem Cell,None,74182_sort_peaks,Cistrome,TcoF_01_20583
GSM2266128,Suz12,None,Neural Stem Cell,None,74181_sort_peaks,Cistrome,TcoF_01_20582
GSM2128829,Suz12,None,Intestinal Crypt,None,73693_sort_peaks,Cistrome,TcoF_01_20581
GSM2460996,Kdm4c,None,Embryonic Stem Cell,None,73661_sort_peaks,Cistrome,TcoF_01_20580
GSM2460997,Kdm4c,None,Embryonic Stem Cell,None,73660_sort_peaks,Cistrome,TcoF_01_20579
GSM2460999,Kdm4c,None,Embryonic Stem Cell,None,73659_sort_peaks,Cistrome,TcoF_01_20578
GSM2461001,Kdm4c,None,Embryonic Stem Cell,None,73658_sort_peaks,Cistrome,TcoF_01_20577
GSM2038448,Ddx5,MPI-II,Embryonic Stem Cell,None,73499_sort_peaks,Cistrome,TcoF_01_20576
GSM2073023,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73289_sort_peaks,Cistrome,TcoF_01_20575
GSM2073024,Kmt2d,None,Embryonic Stem Cell,None,73288_sort_peaks,Cistrome,TcoF_01_20574
GSM2073025,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73287_sort_peaks,Cistrome,TcoF_01_20573
GSM2073026,Kmt2d,None,Embryonic Stem Cell,None,73286_sort_peaks,Cistrome,TcoF_01_20572
GSM2073031,Kmt2d,None,Embryonic Stem Cell,None,73285_sort_peaks,Cistrome,TcoF_01_20571
GSM2073033,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73284_sort_peaks,Cistrome,TcoF_01_20570
GSM2073034,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73283_sort_peaks,Cistrome,TcoF_01_20569
GSM2073037,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73282_sort_peaks,Cistrome,TcoF_01_20568
GSM2073022,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73266_sort_peaks,Cistrome,TcoF_01_20567
GSM2073027,Kmt2d,None,Embryonic Stem Cell,None,73265_sort_peaks,Cistrome,TcoF_01_20566
GSM2073028,Kmt2d,None,Embryonic Stem Cell,None,73264_sort_peaks,Cistrome,TcoF_01_20565
GSM2073029,Kmt2d,None,Embryonic Stem Cell,None,73263_sort_peaks,Cistrome,TcoF_01_20564
GSM2073030,Kmt2d,None,Embryonic Stem Cell,None,73262_sort_peaks,Cistrome,TcoF_01_20563
GSM2073032,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73261_sort_peaks,Cistrome,TcoF_01_20562
GSM2073035,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73260_sort_peaks,Cistrome,TcoF_01_20561
GSM2073036,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73259_sort_peaks,Cistrome,TcoF_01_20560
GSM2120781,Nacc1,N2A,Neuroblastoma cell,None,73258_sort_peaks,Cistrome,TcoF_01_20559
GSM2306658,Kmt2d,V6.5,Embryonic Stem Cell,Embryo,73257_sort_peaks,Cistrome,TcoF_01_20558
GSM2393579,Rnf2,None,Embryonic Stem Cell,None,73252_sort_peaks,Cistrome,TcoF_01_20557
GSM2393581,Cbx7,None,Embryonic Stem Cell,None,73250_sort_peaks,Cistrome,TcoF_01_20556
GSM2393586,Rnf2,None,Neuronal Progenitor cell,None,73246_sort_peaks,Cistrome,TcoF_01_20555
GSM2393587,Cbx8,None,Neuronal Progenitor cell,None,73245_sort_peaks,Cistrome,TcoF_01_20554
GSM2445200,Rad21,None,Neutrophil cell,None,73222_sort_peaks,Cistrome,TcoF_01_20553
GSM2445201,Rad21,None,Myeloid Progenitor Cell,None,73221_sort_peaks,Cistrome,TcoF_01_20552
GSM2251502,Rad21,None,None,Forelimb,73116_sort_peaks,Cistrome,TcoF_01_20551
GSM2251503,Rad21,None,None,Forelimb,73115_sort_peaks,Cistrome,TcoF_01_20550
GSM2251504,Rad21,None,None,Forelimb,73114_sort_peaks,Cistrome,TcoF_01_20549
GSM2251505,Rad21,None,None,Forelimb,73113_sort_peaks,Cistrome,TcoF_01_20548
GSM2251506,Rad21,None,None,Forelimb,73112_sort_peaks,Cistrome,TcoF_01_20547
GSM2251507,Rad21,None,None,Forelimb,73111_sort_peaks,Cistrome,TcoF_01_20546
GSM2251508,Rad21,None,None,Hindlimb,73110_sort_peaks,Cistrome,TcoF_01_20545
GSM2251509,Rad21,None,None,Hindlimb,73109_sort_peaks,Cistrome,TcoF_01_20544
GSM2251510,Rad21,None,None,Hindlimb,73108_sort_peaks,Cistrome,TcoF_01_20543
GSM2251511,Rad21,None,None,Hindlimb,73107_sort_peaks,Cistrome,TcoF_01_20542
GSM2251512,Rad21,None,None,Hindlimb,73106_sort_peaks,Cistrome,TcoF_01_20541
GSM2251513,Rad21,None,None,Hindlimb,73105_sort_peaks,Cistrome,TcoF_01_20540
GSM2251514,Rad21,None,None,Midbrain,73104_sort_peaks,Cistrome,TcoF_01_20539
GSM2251515,Rad21,None,None,Midbrain,73103_sort_peaks,Cistrome,TcoF_01_20538
GSM2419781,Suz12,NIH-3T3,Fibroblast,None,72889_sort_peaks,Cistrome,TcoF_01_20537
GSM2419782,Suz12,NIH-3T3,Fibroblast,None,72888_sort_peaks,Cistrome,TcoF_01_20536
GSM2419783,Suz12,NIH-3T3,Fibroblast,None,72887_sort_peaks,Cistrome,TcoF_01_20535
GSM2419784,Suz12,NIH-3T3,Fibroblast,None,72886_sort_peaks,Cistrome,TcoF_01_20534
GSM2281271,Usp7,None,Embryonic Stem Cell,None,72322_sort_peaks,Cistrome,TcoF_01_20533
GSM2281272,Usp7,None,Embryonic Stem Cell,None,72321_sort_peaks,Cistrome,TcoF_01_20532
GSM2098948,Suz12,E14Tg2A,Embryonic Stem Cell,None,72165_sort_peaks,Cistrome,TcoF_01_20531
GSM2098949,Suz12,E14Tg2A,Embryonic Stem Cell,None,72164_sort_peaks,Cistrome,TcoF_01_20530
GSM2098950,Suz12,E14Tg2A,Embryonic Stem Cell,None,72163_sort_peaks,Cistrome,TcoF_01_20529
GSM2043851,Rnf2,None,Embryonic Stem Cell,None,71900_sort_peaks,Cistrome,TcoF_01_20528
GSM2043852,Rnf2,None,Embryonic Stem Cell,None,71899_sort_peaks,Cistrome,TcoF_01_20527
GSM2043853,Rnf2,None,Embryonic Stem Cell,None,71898_sort_peaks,Cistrome,TcoF_01_20526
GSM2043854,Rnf2,None,Embryonic Stem Cell,None,71897_sort_peaks,Cistrome,TcoF_01_20525
GSM2043855,Rnf2,None,Embryonic Stem Cell,None,71896_sort_peaks,Cistrome,TcoF_01_20524
GSM2043856,Rnf2,None,Embryonic Stem Cell,None,71895_sort_peaks,Cistrome,TcoF_01_20523
GSM2043857,Rnf2,None,Embryonic Stem Cell,None,71894_sort_peaks,Cistrome,TcoF_01_20522
GSM2043858,Rnf2,None,Embryonic Stem Cell,None,71893_sort_peaks,Cistrome,TcoF_01_20521
GSM2043859,Rnf2,None,Embryonic Stem Cell,None,71892_sort_peaks,Cistrome,TcoF_01_20520
GSM2043860,Rnf2,None,Embryonic Stem Cell,None,71891_sort_peaks,Cistrome,TcoF_01_20519
GSM2043861,Rnf2,None,Embryonic Stem Cell,None,71890_sort_peaks,Cistrome,TcoF_01_20518
GSM2043862,Suz12,None,Embryonic Stem Cell,None,71889_sort_peaks,Cistrome,TcoF_01_20517
GSM2043863,Suz12,None,Embryonic Stem Cell,None,71888_sort_peaks,Cistrome,TcoF_01_20516
GSM2043864,Suz12,None,Embryonic Stem Cell,None,71887_sort_peaks,Cistrome,TcoF_01_20515
GSM2043865,Suz12,None,Embryonic Stem Cell,None,71886_sort_peaks,Cistrome,TcoF_01_20514
GSM2356584,Cbx7,None,Embryonic Stem Cell,None,71884_sort_peaks,Cistrome,TcoF_01_20513
GSM2356585,Cbx7,None,Embryonic Stem Cell,None,71883_sort_peaks,Cistrome,TcoF_01_20512
GSM2356586,Cbx7,None,Embryonic Stem Cell,None,71882_sort_peaks,Cistrome,TcoF_01_20511
GSM2356587,Cbx7,None,Embryonic Stem Cell,None,71881_sort_peaks,Cistrome,TcoF_01_20510
GSM2144624,Rnf2,None,Epiblast Stem Cell,None,71489_sort_peaks,Cistrome,TcoF_01_20509
GSM2144625,Rnf2,None,Epiblast Stem Cell,None,71488_sort_peaks,Cistrome,TcoF_01_20508
GSM2144626,Rnf2,None,Epiblast Stem Cell,None,71487_sort_peaks,Cistrome,TcoF_01_20507
GSM2144627,Rnf2,None,Epiblast Stem Cell,None,71486_sort_peaks,Cistrome,TcoF_01_20506
GSM2192986,Rnf2,None,Embryonic Stem Cell,None,71183_sort_peaks,Cistrome,TcoF_01_20505
GSM2192987,Rnf2,None,Embryonic Stem Cell,None,71182_sort_peaks,Cistrome,TcoF_01_20504
GSM2192988,Rnf2,None,Embryonic Stem Cell,None,71181_sort_peaks,Cistrome,TcoF_01_20503
GSM2192989,Rnf2,None,Embryonic Stem Cell,None,71180_sort_peaks,Cistrome,TcoF_01_20502
GSM2192990,Rnf2,None,Embryonic Stem Cell,None,71179_sort_peaks,Cistrome,TcoF_01_20501
GSM2192991,Rnf2,None,Embryonic Stem Cell,None,71178_sort_peaks,Cistrome,TcoF_01_20500
GSM2192992,Suz12,None,Embryonic Stem Cell,None,71177_sort_peaks,Cistrome,TcoF_01_20499
GSM2192993,Suz12,None,Embryonic Stem Cell,None,71176_sort_peaks,Cistrome,TcoF_01_20498
GSM2192994,Suz12,None,Embryonic Stem Cell,None,71175_sort_peaks,Cistrome,TcoF_01_20497
GSM2192995,Suz12,None,Embryonic Stem Cell,None,71174_sort_peaks,Cistrome,TcoF_01_20496
GSM2192996,Suz12,None,Embryonic Stem Cell,None,71173_sort_peaks,Cistrome,TcoF_01_20495
GSM2192997,Suz12,None,Embryonic Stem Cell,None,71172_sort_peaks,Cistrome,TcoF_01_20494
GSM2104362,Hira,None,None,Heart,71025_sort_peaks,Cistrome,TcoF_01_20493
GSM1973454,Med12,HPC-7,Hematopoietic Cell,None,70938_sort_peaks,Cistrome,TcoF_01_20492
GSM1973455,Med12,HPC-7,Hematopoietic Cell,None,70937_sort_peaks,Cistrome,TcoF_01_20491
GSM1894007,Paf1,KH2,Embryonic Stem Cell,Embryo,70884_sort_peaks,Cistrome,TcoF_01_20490
GSM1894008,Paf1,KH2,Embryonic Stem Cell,Embryo,70883_sort_peaks,Cistrome,TcoF_01_20489
GSM1894009,Paf1,KH2,Embryonic Stem Cell,Embryo,70882_sort_peaks,Cistrome,TcoF_01_20488
GSM1894010,Paf1,KH2,Embryonic Stem Cell,Embryo,70881_sort_peaks,Cistrome,TcoF_01_20487
GSM1894011,Paf1,KH2,Embryonic Stem Cell,Embryo,70880_sort_peaks,Cistrome,TcoF_01_20486
GSM1894012,Paf1,KH2,Embryonic Stem Cell,Embryo,70879_sort_peaks,Cistrome,TcoF_01_20485
GSM2299066,Leo1,None,Myoblast,None,70878_sort_peaks,Cistrome,TcoF_01_20484
GSM2299067,Leo1,None,Myotubes,None,70877_sort_peaks,Cistrome,TcoF_01_20483
GSM2299068,Leo1,None,Myotubes,None,70876_sort_peaks,Cistrome,TcoF_01_20482
GSM2299072,Leo1,None,Embryonic Stem Cell,None,70872_sort_peaks,Cistrome,TcoF_01_20481
GSM2299073,Leo1,None,Embryonic Stem Cell,None,70871_sort_peaks,Cistrome,TcoF_01_20480
GSM2299074,Cdc73,None,Embryonic Stem Cell,None,70870_sort_peaks,Cistrome,TcoF_01_20479
GSM2299075,Cdc73,None,Embryonic Stem Cell,None,70869_sort_peaks,Cistrome,TcoF_01_20478
GSM2299076,Leo1,None,Embryonic Stem Cell,None,70868_sort_peaks,Cistrome,TcoF_01_20477
GSM2299077,Leo1,None,Embryonic Stem Cell,None,70867_sort_peaks,Cistrome,TcoF_01_20476
