Experiment.target,Biosample.type,NEW_Biosample.term.name,NEW_Tissue.Type,GSMID,File.accession,source,TcoF_ID
DNMT3B,cell line,Keratinocytes,Epidermis,GSM1607393,SRX873814,ChIP-Atlas,TcoF_00_31297
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612048,SRX879207,ChIP-Atlas,TcoF_00_31298
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612054,SRX879213,ChIP-Atlas,TcoF_00_31299
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612060,SRX879219,ChIP-Atlas,TcoF_00_31300
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612065,SRX879224,ChIP-Atlas,TcoF_00_31301
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612067,SRX879226,ChIP-Atlas,TcoF_00_31302
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612069,SRX879228,ChIP-Atlas,TcoF_00_31303
KDM2B,cell line,"Leukemia, Myeloid",Blood,GSM1612072,SRX879231,ChIP-Atlas,TcoF_00_31304
SMARCA4,cell line,Keratinocytes,Epidermis,GSM1645711,SRX971582,ChIP-Atlas,TcoF_00_31305
SMARCA4,cell line,Keratinocytes,Epidermis,GSM1645712,SRX971583,ChIP-Atlas,TcoF_00_31306
SMARCA4,cell line,Keratinocytes,Epidermis,GSM1645713,SRX971584,ChIP-Atlas,TcoF_00_31307
EP300,cell line,Keratinocytes,Epidermis,GSM1645718,SRX971589,ChIP-Atlas,TcoF_00_31308
EP300,cell line,Keratinocytes,Epidermis,GSM1645719,SRX971590,ChIP-Atlas,TcoF_00_31309
KMT2D,cell line,OCI-LY-7,Blood,GSM1644615,SRX971780,ChIP-Atlas,TcoF_00_31310
KMT2D,cell line,B-Lymphocytes,Blood,GSM1648035,SRX976241,ChIP-Atlas,TcoF_00_31311
KMT2D,cell line,B-Lymphocytes,Blood,GSM1648038,SRX976244,ChIP-Atlas,TcoF_00_31312
TAF1,cell line,MCF-7,Breast,GSM1010811,ENCSR000AHF.TAF1.MCF-7,ReMap,TcoF_00_40001
KDM5B,cell line,K-562,Bone Marrow,GSM1003586,ENCSR000AQA.KDM5B.K-562,ReMap,TcoF_00_40002
CHD1,cell line,K-562,Bone Marrow,GSM1003575,ENCSR000AQD.CHD1.K-562,ReMap,TcoF_00_40003
EZH2,cell line,K-562,Bone Marrow,GSM1003576,ENCSR000AQE.EZH2.K-562,ReMap,TcoF_00_40004
SAP30,cell line,K-562,Bone Marrow,GSM1003445,ENCSR000AQJ.SAP30.K-562,ReMap,TcoF_00_40005
CHD1,cell line,WA01,None,GSM1003444,ENCSR000AQK.CHD1.WA01,ReMap,TcoF_00_40006
KDM5A,cell line,WA01,None,GSM1003446,ENCSR000AQL.KDM5A.WA01,ReMap,TcoF_00_40007
EZH2,cell line,GM12878,Blood,GSM1003498,ENCSR000ARD.EZH2.GM12878,ReMap,TcoF_00_40008
EZH2,cell line,epithelial_mammary,Epidermis,GSM1003501,ENCSR000ARE.EZH2.epithelial_mammary,ReMap,TcoF_00_40009
EZH2,cell line,myoblast_skeletal_muscle,None,GSM1003484,ENCSR000ARH.EZH2.myoblast_skeletal_muscle,ReMap,TcoF_00_40010
EZH2,cell line,Hep-G2,Liver,GSM1003487,ENCSR000ARI.EZH2.Hep-G2,ReMap,TcoF_00_40011
EZH2,cell line,keratinocyte,Epidermis,GSM1003489,ENCSR000ARK.EZH2.keratinocyte,ReMap,TcoF_00_40012
EZH2,cell line,fibroblast_LUNG,Epidermis,GSM1003529,ENCSR000ARO.EZH2.fibroblast_LUNG,ReMap,TcoF_00_40013
EZH2,cell line,astrocyte,None,GSM1003532,ENCSR000ARR.EZH2.astrocyte,ReMap,TcoF_00_40014
EZH2,cell line,fibroblast_DERMAL,Epidermis,GSM1003550,ENCSR000ASE.EZH2.fibroblast_DERMAL,ReMap,TcoF_00_40015
EZH2,cell line,DND41,Blood,GSM1003522,ENCSR000ASW.EZH2.DND41,ReMap,TcoF_00_40016
EZH2,cell line,WA01,None,GSM1003524,ENCSR000ASY.EZH2.WA01,ReMap,TcoF_00_40017
EZH2,cell line,myotube,None,GSM1003523,ENCSR000ASZ.EZH2.myotube,ReMap,TcoF_00_40018
EZH2,cell line,endothelial_umbilical-vein,Cardiovascular,GSM1003518,ENCSR000ATA.EZH2.endothelial_umbilical-vein,ReMap,TcoF_00_40019
EZH2,cell line,HeLa-S3,Uterus,GSM1003520,ENCSR000ATC.EZH2.HeLa-S3,ReMap,TcoF_00_40020
CHD4,cell line,K-562,Bone Marrow,GSM1003510,ENCSR000ATL.CHD4.K-562,ReMap,TcoF_00_40021
SAP30,cell line,WA01,None,GSM1003572,ENCSR000ATR.SAP30.WA01,ReMap,TcoF_00_40022
CREBBP,cell line,K-562,Bone Marrow,GSM1003574,ENCSR000ATT.CREBBP.K-562,ReMap,TcoF_00_40023
CBX2,cell line,K-562,Bone Marrow,GSM1003567,ENCSR000ATU.CBX2.K-562,ReMap,TcoF_00_40024
KDM5B,cell line,WA01,None,-,ENCSR000AUR.KDM5B.WA01,ReMap,TcoF_00_40025
EZH2,cell line,B-cell,Blood,GSM1003470,ENCSR000AUZ.EZH2.B-cell,ReMap,TcoF_00_40026
TAF1,cell line,GM12878,Blood,GSM803537,ENCSR000BGS.TAF1.GM12878,ReMap,TcoF_00_40027
TAF1,cell line,WA01,None,GSM803450,ENCSR000BHO.TAF1.WA01,ReMap,TcoF_00_40028
TAF1,cell line,HeLa-S3,Uterus,GSM803455,ENCSR000BHT.TAF1.HeLa-S3,ReMap,TcoF_00_40029
TAF1,cell line,GM12892,Blood,GSM803489,ENCSR000BIB.TAF1.GM12892,ReMap,TcoF_00_40030
TAF1,cell line,GM12891,Blood,GSM803393,ENCSR000BIM.TAF1.GM12891,ReMap,TcoF_00_40031
TAF1,cell line,Hep-G2,Liver,GSM803367,ENCSR000BJN.TAF1.Hep-G2,ReMap,TcoF_00_40032
TAF1,cell line,K-562,Bone Marrow,GSM803431,ENCSR000BKS.TAF1.K-562,ReMap,TcoF_00_40033
BCL3,cell line,GM12878,Blood,GSM803342,ENCSR000BNQ.BCL3.GM12878,ReMap,TcoF_00_40034
TAF1,cell line,A-549,Lung,GSM1010812,ENCSR000BPF.TAF1.A-549,ReMap,TcoF_00_40035
TAF1,cell line,SK-N-SH,Neural,GSM1010773,ENCSR000BQF.TAF1.SK-N-SH,ReMap,TcoF_00_40036
BCL3,cell line,A-549,Lung,GSM1010775,ENCSR000BQH.BCL3.A-549,ReMap,TcoF_00_40037
PML,cell line,GM12878,Blood,GSM1010771,ENCSR000BQM.PML.GM12878,ReMap,TcoF_00_40038
TAF1,cell line,PFSK1,Neural,GSM1010770,ENCSR000BQN.TAF1.PFSK1,ReMap,TcoF_00_40039
PML,cell line,K-562,Bone Marrow,GSM1010722,ENCSR000BQY.PML.K-562,ReMap,TcoF_00_40040
TAF1,cell line,Ishikawa,Uterus,GSM1010733,ENCSR000BTO.TAF1.Ishikawa,ReMap,TcoF_00_40041
TAF1,cell line,neural,Neural,GSM1010805,ENCSR000BTX.TAF1.neural,ReMap,TcoF_00_40042
EP300,cell line,Ishikawa,Uterus,GSM1010759,ENCSR000BUE.EP300.Ishikawa,ReMap,TcoF_00_40043
PML,cell line,MCF-7,Breast,GSM1010838,ENCSR000BUZ.PML.MCF-7,ReMap,TcoF_00_40044
BDP1,cell line,HeLa-S3,Uterus,GSM935486,ENCSR000DNX.BDP1.HeLa-S3,ReMap,TcoF_00_40045
BDP1,cell line,K-562,Bone Marrow,GSM935594,ENCSR000DOK.BDP1.K-562,ReMap,TcoF_00_40046
CHD1,cell line,GM12878,Blood,GSM935301,ENCSR000DZE.CHD1.GM12878,ReMap,TcoF_00_40047
BRCA1,cell line,GM12878,Blood,GSM935377,ENCSR000DZS.BRCA1.GM12878,ReMap,TcoF_00_40048
TBP,cell line,GM12878,Blood,GSM935277,ENCSR000DZZ.TBP.GM12878,ReMap,TcoF_00_40049
GTF2F1,cell line,WA01,None,GSM935581,ENCSR000EBP.GTF2F1.WA01,ReMap,TcoF_00_40050
CHD1,cell line,WA01,None,GSM935296,ENCSR000EBU.CHD1.WA01,ReMap,TcoF_00_40051
BRCA1,cell line,WA01,None,GSM935517,ENCSR000EBX.BRCA1.WA01,ReMap,TcoF_00_40052
TBP,cell line,WA01,None,GSM935303,ENCSR000ECB.TBP.WA01,ReMap,TcoF_00_40053
GTF2F1,cell line,HeLa-S3,Uterus,GSM935554,ENCSR000ECZ.GTF2F1.HeLa-S3,ReMap,TcoF_00_40054
BRCA1,cell line,HeLa-S3,Uterus,GSM935552,ENCSR000EDB.BRCA1.HeLa-S3,ReMap,TcoF_00_40055
TBP,cell line,HeLa-S3,Uterus,GSM935606,ENCSR000EDD.TBP.HeLa-S3,ReMap,TcoF_00_40056
SMARCB1,cell line,HeLa-S3,Uterus,GSM935635,ENCSR000EDK.SMARCB1.HeLa-S3,ReMap,TcoF_00_40057
BRCA1,cell line,Hep-G2,Liver,GSM935609,ENCSR000EDY.BRCA1.Hep-G2,ReMap,TcoF_00_40058
TBP,cell line,Hep-G2,Liver,GSM935280,ENCSR000EEL.TBP.Hep-G2,ReMap,TcoF_00_40059
PPARGC1A,cell line,Hep-G2,Liver,GSM935623,ENCSR000EEQ.PPARGC1A.Hep-G2,ReMap,TcoF_00_40060
CHD1,cell line,IMR-90,Lung,GSM1003623,ENCSR000EFC.CHD1.IMR-90,ReMap,TcoF_00_40061
TBP,cell line,K-562,Bone Marrow,GSM935495,ENCSR000EHA.TBP.K-562,ReMap,TcoF_00_40062
GTF2F1,cell line,K-562,Bone Marrow,GSM935501,ENCSR000EHC.GTF2F1.K-562,ReMap,TcoF_00_40063
SMARCB1,cell line,K-562,Bone Marrow,GSM935634,ENCSR000EHN.SMARCB1.K-562,ReMap,TcoF_00_40064
NONO,cell line,K-562,Bone Marrow,-,ENCSR010KFT.NONO.K-562,ReMap,TcoF_00_40065
HNRNPK,cell line,K-562,Bone Marrow,-,ENCSR014RCS.HNRNPK.K-562,ReMap,TcoF_00_40066
TAF1,cell line,liver,liver,-,ENCSR016BMM.TAF1.liver,ReMap,TcoF_00_40067
PLRG1,cell line,Hep-G2,Liver,-,ENCSR019KPC.PLRG1.Hep-G2,ReMap,TcoF_00_40068
EZH2,cell line,GM23338,Blood,-,ENCSR045YHA.EZH2.GM23338,ReMap,TcoF_00_40069
EZH2,cell line,HCT-116,Colon,-,ENCSR046HGP.EZH2.HCT-116,ReMap,TcoF_00_40070
TAF15,cell line,K-562,Bone Marrow,-,ENCSR047LSJ.TAF15.K-562,ReMap,TcoF_00_40071
FUS,cell line,K-562,Bone Marrow,-,ENCSR051DXE.FUS.K-562,ReMap,TcoF_00_40072
EZH2,cell,neural_progenitor,None,-,ENCSR069DPL.EZH2.neural_progenitor,ReMap,TcoF_00_40073
KAT8,cell line,K-562,Bone Marrow,-,ENCSR086FZL.KAT8.K-562,ReMap,TcoF_00_40074
EZH2,cell line,SU-DHL-6,Blood,-,ENCSR090TRI.EZH2.SU-DHL-6,ReMap,TcoF_00_40075
SUZ12,cell line,GM12878,Blood,-,ENCSR091BOQ.SUZ12.GM12878,ReMap,TcoF_00_40076
MLLT1,cell line,K-562,Bone Marrow,-,ENCSR107GRP.MLLT1.K-562,ReMap,TcoF_00_40077
ASH1L,cell line,K-562,Bone Marrow,-,ENCSR115BBC.ASH1L.K-562,ReMap,TcoF_00_40078
MIER2,cell line,Hep-G2,Liver,-,ENCSR115PIK.MIER2.Hep-G2,ReMap,TcoF_00_40079
NCOA4,cell line,K-562,Bone Marrow,-,ENCSR119ULQ.NCOA4.K-562,ReMap,TcoF_00_40080
EZH2,cell line,GM23248,Blood,-,ENCSR131FFJ.EZH2.GM23248,ReMap,TcoF_00_40081
HDGF,cell line,GM12878,Blood,-,ENCSR145XQO.HDGF.GM12878,ReMap,TcoF_00_40082
DNMT3B,cell line,Hep-G2,Liver,-,ENCSR156CWW.DNMT3B.Hep-G2,ReMap,TcoF_00_40083
KDM5A,cell line,WA01,None,-,ENCSR160ZLP.KDM5A.WA01,ReMap,TcoF_00_40084
NCOA6,cell line,K-562,Bone Marrow,-,ENCSR168CEE.NCOA6.K-562,ReMap,TcoF_00_40085
EZH2,cell line,A-673,Muscle,-,ENCSR179SAO.EZH2.A-673,ReMap,TcoF_00_40086
GTF2F1,cell line,K-562,Bone Marrow,-,ENCSR189VXS.GTF2F1.K-562,ReMap,TcoF_00_40087
PHF5A,cell line,Hep-G2,Liver,-,ENCSR191TLD.PHF5A.Hep-G2,ReMap,TcoF_00_40088
HDGF,cell line,K-562,Bone Marrow,-,ENCSR197ALX.HDGF.K-562,ReMap,TcoF_00_40089
HDGF,cell line,MCF-7,Breast,-,ENCSR200CUA.HDGF.MCF-7,ReMap,TcoF_00_40090
SKIL,cell line,GM12878,Blood,-,ENCSR212YKD.SKIL.GM12878,ReMap,TcoF_00_40091
DPF2,cell line,K-562,Bone Marrow,-,ENCSR219BXP.DPF2.K-562,ReMap,TcoF_00_40092
DEK,cell line,HeLa-S3,Uterus,-,ENCSR219MKK.DEK.HeLa-S3,ReMap,TcoF_00_40093
BRCA1,cell line,K-562,Bone Marrow,-,ENCSR223MLH.BRCA1.K-562,ReMap,TcoF_00_40094
DPF2,cell line,MCF-7,Breast,-,ENCSR234VCE.DPF2.MCF-7,ReMap,TcoF_00_40095
NFKBIZ,cell line,Hep-G2,Liver,-,ENCSR235OVI.NFKBIZ.Hep-G2,ReMap,TcoF_00_40096
DNMT3B,cell line,Hep-G2,Liver,-,ENCSR283OLA.DNMT3B.Hep-G2,ReMap,TcoF_00_40097
DDX20,cell line,MCF-7,Breast,-,ENCSR330ADN.DDX20.MCF-7,ReMap,TcoF_00_40098
SKIL,cell line,K-562,Bone Marrow,-,ENCSR336DXE.SKIL.K-562,ReMap,TcoF_00_40099
NCOA2,cell line,K-562,Bone Marrow,-,ENCSR349TZO.NCOA2.K-562,ReMap,TcoF_00_40100
KAT2B,cell line,A-549,Lung,-,ENCSR356WVQ.KAT2B.A-549,ReMap,TcoF_00_40101
CHD1,cell line,MCF-7,Breast,-,ENCSR360JOC.CHD1.MCF-7,ReMap,TcoF_00_40102
GTF2F1,cell line,K-562,Bone Marrow,-,ENCSR377BLZ.GTF2F1.K-562,ReMap,TcoF_00_40103
DDX20,cell line,K-562,Bone Marrow,-,ENCSR382AIB.DDX20.K-562,ReMap,TcoF_00_40104
GTF2F1,cell line,Hep-G2,Liver,-,ENCSR382PVA.GTF2F1.Hep-G2,ReMap,TcoF_00_40105
EZH2,cell line,hepatocyte,Liver,-,ENCSR384LYW.EZH2.hepatocyte,ReMap,TcoF_00_40106
CHD1,cell line,HeLa-S3,Uterus,-,ENCSR392EAA.CHD1.HeLa-S3,ReMap,TcoF_00_40107
CHD1,cell line,A-549,Lung,-,ENCSR398YBM.CHD1.A-549,ReMap,TcoF_00_40108
PYGO2,cell line,K-562,Bone Marrow,-,ENCSR410DWC.PYGO2.K-562,ReMap,TcoF_00_40109
NONO,cell line,K-562,Bone Marrow,-,ENCSR415TXN.NONO.K-562,ReMap,TcoF_00_40110
MLLT1,cell line,MCF-7,Breast,-,ENCSR427BBI.MLLT1.MCF-7,ReMap,TcoF_00_40111
PYGO2,cell line,K-562,Bone Marrow,-,ENCSR431XGJ.PYGO2.K-562,ReMap,TcoF_00_40112
DDX20,cell line,K-562,Bone Marrow,-,ENCSR446LAV.DDX20.K-562,ReMap,TcoF_00_40113
TRIM28,cell line,K-562,Bone Marrow,-,ENCSR474CVP.TRIM28.K-562,ReMap,TcoF_00_40114
NONO,cell line,Hep-G2,Liver,-,ENCSR476BQA.NONO.Hep-G2,ReMap,TcoF_00_40115
SMARCA5,cell line,MCF-7,Breast,-,ENCSR487ASM.SMARCA5.MCF-7,ReMap,TcoF_00_40116
RB1,cell line,K-562,Bone Marrow,-,ENCSR506CVF.RB1.K-562,ReMap,TcoF_00_40117
ASH2L,cell line,Hep-G2,Liver,-,ENCSR508LMH.ASH2L.Hep-G2,ReMap,TcoF_00_40118
DPF2,cell line,GM12878,Blood,-,ENCSR509FWH.DPF2.GM12878,ReMap,TcoF_00_40119
EZH2,cell line,neural,Neural,-,ENCSR511CUH.EZH2.neural,ReMap,TcoF_00_40120
HNRNPK,cell line,Hep-G2,Liver,-,ENCSR519QAA.HNRNPK.Hep-G2,ReMap,TcoF_00_40121
HDGF,cell line,HEK293T,Embryonic Kidney,-,ENCSR522LDJ.HDGF.HEK293T,ReMap,TcoF_00_40122
L3MBTL2,cell line,K-562,Bone Marrow,-,ENCSR530XQI.L3MBTL2.K-562,ReMap,TcoF_00_40123
CHD4,cell line,A-549,Lung,-,ENCSR550SCU.CHD4.A-549,ReMap,TcoF_00_40124
MLLT1,cell line,GM12878,Blood,-,ENCSR552XSN.MLLT1.GM12878,ReMap,TcoF_00_40125
GTF2F1,cell line,MCF-7,Breast,-,ENCSR557JTZ.GTF2F1.MCF-7,ReMap,TcoF_00_40126
HDGF,cell line,K-562,Bone Marrow,-,ENCSR563YDA.HDGF.K-562,ReMap,TcoF_00_40127
ARHGAP35,cell line,K-562,Bone Marrow,-,ENCSR571BUF.ARHGAP35.K-562,ReMap,TcoF_00_40128
NCOA3,cell line,MCF-7,Breast,-,ENCSR573OJP.NCOA3.MCF-7,ReMap,TcoF_00_40129
SMARCA4,cell line,K-562,Bone Marrow,-,ENCSR587OQL.SMARCA4.K-562,ReMap,TcoF_00_40130
FUS,cell line,Hep-G2,Liver,-,ENCSR590QQP.FUS.Hep-G2,ReMap,TcoF_00_40131
PHF20,cell line,K-562,Bone Marrow,-,ENCSR594SMP.PHF20.K-562,ReMap,TcoF_00_40132
TRIM28,cell line,HEK293,Embryonic Kidney,-,ENCSR618HNF.TRIM28.HEK293,ReMap,TcoF_00_40133
SMARCA4,cell line,K-562,Bone Marrow,-,ENCSR643VTW.SMARCA4.K-562,ReMap,TcoF_00_40134
EZH2,cell line,KARPAS422,Blood,-,ENCSR646CKG.EZH2.KARPAS422,ReMap,TcoF_00_40135
RB1,cell line,K-562,Bone Marrow,-,ENCSR670JDQ.RB1.K-562,ReMap,TcoF_00_40136
DMAP1,cell line,Hep-G2,Liver,-,ENCSR670YPQ.DMAP1.Hep-G2,ReMap,TcoF_00_40137
MLLT1,cell line,K-562,Bone Marrow,-,ENCSR675LRO.MLLT1.K-562,ReMap,TcoF_00_40138
RNF2,cell line,GM12878,Blood,-,ENCSR679FAB.RNF2.GM12878,ReMap,TcoF_00_40139
EP300,cell line,HeLa-S3,Uterus,-,ENCSR680OFU.EP300.HeLa-S3,ReMap,TcoF_00_40140
NCOA3,cell line,MCF-7,Breast,-,ENCSR686SOV.NCOA3.MCF-7,ReMap,TcoF_00_40141
SMARCA5,cell line,GM12878,Blood,-,ENCSR706YUH.SMARCA5.GM12878,ReMap,TcoF_00_40142
DPF2,cell line,K-562,Bone Marrow,-,ENCSR715CCR.DPF2.K-562,ReMap,TcoF_00_40143
SUZ12,cell line,GM12878,Blood,-,ENCSR744XTG.SUZ12.GM12878,ReMap,TcoF_00_40144
CHD4,cell line,GM12878,Blood,-,ENCSR751CJG.CHD4.GM12878,ReMap,TcoF_00_40145
SKI,cell line,Hep-G2,Liver,-,ENCSR754MUD.SKI.Hep-G2,ReMap,TcoF_00_40146
DRAP1,cell line,Hep-G2,Liver,-,ENCSR765MKZ.DRAP1.Hep-G2,ReMap,TcoF_00_40147
GTF2F1,cell line,GM12878,Blood,-,ENCSR769ZTN.GTF2F1.GM12878,ReMap,TcoF_00_40148
RBFOX2,cell line,Hep-G2,Liver,-,ENCSR784FYS.RBFOX2.Hep-G2,ReMap,TcoF_00_40149
RB1,cell line,GM12878,Blood,-,ENCSR785OKZ.RB1.GM12878,ReMap,TcoF_00_40150
EZH2,cell line,PC-9,Lung,-,ENCSR793USK.EZH2.PC-9,ReMap,TcoF_00_40151
NCOA2,cell line,K-562,Bone Marrow,-,ENCSR803EKW.NCOA2.K-562,ReMap,TcoF_00_40152
EP400,cell line,K-562,Bone Marrow,-,ENCSR817QKV.EP400.K-562,ReMap,TcoF_00_40153
TAF15,cell line,Hep-G2,Liver,-,ENCSR825MZS.TAF15.Hep-G2,ReMap,TcoF_00_40154
SMARCA4,cell line,neuron_bipolar_doxy_4d,None,-,ENCSR839SFJ.SMARCA4.neuron_bipolar_doxy_4d,ReMap,TcoF_00_40155
EP300,cell line,neural,Neural,-,ENCSR843ZUP.EP300.neural,ReMap,TcoF_00_40156
ASH2L,cell line,GM12878,Blood,-,ENCSR849WCQ.ASH2L.GM12878,ReMap,TcoF_00_40157
ASH2L,cell line,WA01,None,-,ENCSR850KIP.ASH2L.WA01,ReMap,TcoF_00_40158
BRCA1,cell line,A-549,Lung,-,ENCSR857KDI.BRCA1.A-549,ReMap,TcoF_00_40159
L3MBTL2,cell line,HEK293T,Embryonic Kidney,-,ENCSR862PNL.L3MBTL2.HEK293T,ReMap,TcoF_00_40160
NONO,cell line,K-562,Bone Marrow,-,ENCSR886RYH.NONO.K-562,ReMap,TcoF_00_40161
SIN3B,cell line,K-562,Bone Marrow,-,ENCSR887ZEN.SIN3B.K-562,ReMap,TcoF_00_40162
SMARCA5,cell line,K-562,Bone Marrow,-,ENCSR895HSJ.SMARCA5.K-562,ReMap,TcoF_00_40163
NONO,cell line,MCF-7,Breast,-,ENCSR912NMR.NONO.MCF-7,ReMap,TcoF_00_40164
RB1,cell line,GM12878,Blood,-,ENCSR916BOH.RB1.GM12878,ReMap,TcoF_00_40165
NONO,cell line,Hep-G2,Liver,-,ENCSR923UTX.NONO.Hep-G2,ReMap,TcoF_00_40166
HDAC6,cell line,GM12878,Blood,-,ENCSR933EYC.HDAC6.GM12878,ReMap,TcoF_00_40167
KDM5A,cell line,A-549,Lung,-,ENCSR933MHJ.KDM5A.A-549,ReMap,TcoF_00_40168
KAT8,cell line,Hep-G2,Liver,-,ENCSR954KIC.KAT8.Hep-G2,ReMap,TcoF_00_40169
DNMT1,cell line,K-562,Bone Marrow,-,ENCSR987PBI.DNMT1.K-562,ReMap,TcoF_00_40170
RAD21,cell line,Hep-G2,Liver,-,ERP000209.RAD21.Hep-G2,ReMap,TcoF_00_40171
RAD21,cell line,MCF-7,Breast,-,ERP000209.RAD21.MCF-7,ReMap,TcoF_00_40172
RAD21,cell line,MCF-7_E2,Breast,-,ERP000209.RAD21.MCF-7_E2,ReMap,TcoF_00_40173
RAD21,cell line,MCF-7_E2_SHCTCF,Breast,-,ERP000209.RAD21.MCF-7_E2_SHCTCF,ReMap,TcoF_00_40174
RAD21,cell line,MCF-7_E2_SHCTR,Breast,-,ERP000209.RAD21.MCF-7_E2_SHCTR,ReMap,TcoF_00_40175
CREBBP,cell line,MCF-7,Breast,-,ERP000901.CREBBP.MCF-7,ReMap,TcoF_00_40176
CREBBP,cell line,MCF-7_E2,Breast,-,ERP000901.CREBBP.MCF-7_E2,ReMap,TcoF_00_40177
NCOA2,cell line,MCF-7,Breast,-,ERP000901.NCOA2.MCF-7,ReMap,TcoF_00_40178
NCOA2,cell line,MCF-7_E2,Breast,-,ERP000901.NCOA2.MCF-7_E2,ReMap,TcoF_00_40179
NCOA3,cell line,MCF-7,Breast,-,ERP000901.NCOA3.MCF-7,ReMap,TcoF_00_40180
NCOA3,cell line,MCF-7_E2,Breast,-,ERP000901.NCOA3.MCF-7_E2,ReMap,TcoF_00_40181
BRD4,cell line,MCF-10A,Breast,-,ERP003925.BRD4.MCF-10A,ReMap,TcoF_00_40182
BRD4,cell line,MDA-MB-157,Breast,-,ERP003925.BRD4.MDA-MB-157,ReMap,TcoF_00_40183
BRD4,cell line,MDA-MB-231,Breast,-,ERP003925.BRD4.MDA-MB-231,ReMap,TcoF_00_40184
BRD4,cell line,T-47D,Breast,-,ERP003925.BRD4.T-47D,ReMap,TcoF_00_40185
GTF2B,cell line,LCL,Blood,-,ERP004110.GTF2B.LCL,ReMap,TcoF_00_40186
NRIP1,cell line,MCF-7,Breast,-,ERP005838.NRIP1.MCF-7,ReMap,TcoF_00_40187
NRIP1,cell line,MCF-7_E2,Breast,-,ERP005838.NRIP1.MCF-7_E2,ReMap,TcoF_00_40188
RAD21,cell line,CHRF28811,None,-,ERP008568.RAD21.CHRF28811,ReMap,TcoF_00_40189
BRD4,cell line,BT-474,Breast,-,ERP010664.BRD4.BT-474,ReMap,TcoF_00_40190
BRD4,cell line,BT-474_INHHDAC,Breast,-,ERP010664.BRD4.BT-474_INHHDAC,ReMap,TcoF_00_40191
CDK9,cell line,BT-474,Breast,-,ERP010664.CDK9.BT-474,ReMap,TcoF_00_40192
CDK9,cell line,BT-474_INHHDAC,Breast,-,ERP010664.CDK9.BT-474_INHHDAC,ReMap,TcoF_00_40193
NELFA,cell line,BT-474,Breast,-,ERP010664.NELFA.BT-474,ReMap,TcoF_00_40194
NELFA,cell line,BT-474_INHHDAC,Breast,-,ERP010664.NELFA.BT-474_INHHDAC,ReMap,TcoF_00_40195
SMARCA4,cell line,J-Lat_GFP-Clone-A72_DMSO,Blood,GSM2676800,GSE100266.SMARCA4.J-Lat_GFP-Clone-A72_DMSO,ReMap,TcoF_00_40196
SMARCA4,cell line,J-Lat_GFP-Clone-A72_JQ1,Blood,GSM2676803,GSE100266.SMARCA4.J-Lat_GFP-Clone-A72_JQ1,ReMap,TcoF_00_40197
SUPT5H,cell line,HeLa_Flavo-10min-H2O2,Uterus,GSM2465108,GSE100742.SUPT5H.HeLa_Flavo-10min-H2O2,ReMap,TcoF_00_40198
SUPT5H,cell line,HeLa_Flavo-PJ34-0-H2O2,Uterus,GSM2465109,GSE100742.SUPT5H.HeLa_Flavo-PJ34-0-H2O2,ReMap,TcoF_00_40199
SUPT5H,cell line,HeLa_Flavo-PJ34-10min-H2O2,Uterus,GSM2465110,GSE100742.SUPT5H.HeLa_Flavo-PJ34-10min-H2O2,ReMap,TcoF_00_40200
PCGF2,cell line,NT2-D1,Embryo,GSM2705895,GSE101538.PCGF2.NT2-D1,ReMap,TcoF_00_40201
NCOA4,cell line,erythroblast_GC-1,Blood,GSM2741449,GSE102584.NCOA4.erythroblast_GC-1,ReMap,TcoF_00_40202
RUNX1T1,cell line,Kasumi-1,Blood,GSM2743158,GSE102697.RUNX1T1.Kasumi-1,ReMap,TcoF_00_40203
SIRT6,cell line,SK-MEL-239_L-C-B,Blood,GSM3083210,GSE102813.SIRT6.SK-MEL-239_L-C-B,ReMap,TcoF_00_40204
SIRT6,cell line,SK-MEL-239_SIRT6-2-7,Blood,GSM3083211,GSE102813.SIRT6.SK-MEL-239_SIRT6-2-7,ReMap,TcoF_00_40205
BRD1,cell line,HUES-64,Embryo,GSM2797436,GSE104059.BRD1.HUES-64,ReMap,TcoF_00_40206
RNF2,cell line,HUES-64,Embryo,-,GSE104059.RNF2.HUES-64,ReMap,TcoF_00_40207
SMARCA4,cell line,WA09,None,-,GSE105028.SMARCA4.WA09,ReMap,TcoF_00_40208
SKI,cell line,HL-60,Blood,GSM2871150,GSE107553.SKI.HL-60,ReMap,TcoF_00_40209
SKI,cell line,HL-60_CRISPRCas9_ctrl,Blood,GSM2871151,GSE107553.SKI.HL-60_CRISPRCas9_ctrl,ReMap,TcoF_00_40210
INO80,cell line,Hep-G2,Liver,GSM2877257,GSE107730.INO80.Hep-G2,ReMap,TcoF_00_40211
SMARCA4,cell line,Aska-SS_shSSX,None,GSM2887566,GSE108025.SMARCA4.Aska-SS_shSSX,ReMap,TcoF_00_40212
SMARCA4,cell line,SYO-1,Muscle,GSM2887590,GSE108025.SMARCA4.SYO-1,ReMap,TcoF_00_40213
SS18,cell line,SYO-1,Muscle,GSM2887587 ,GSE108025.SS18.SYO-1,ReMap,TcoF_00_40214
