383,"Sample_02_296","RARA,KLF16,KLF7,GATA3,KLF13,GLI2,TEF,HOXD8,HOXC5,HOXC4,RXRA,EBF1,TEAD1",649.5385,13
384,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,GLI2,TEF,JUNB,TBX2,SOX9",649.4667,15
385,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,TEAD1,PHOX2B",649.3529,17
386,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,TEAD1,PHOX2B",649.3529,17
387,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,PHOX2B,TLX2,GATA2,GATA3",649.2941,17
388,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,SOX9,TBX2,TEAD1,SATB1",649.2105,19
389,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,PHOX2B,HOXC5,JUND,HOXC4,GLI2,TLX2",649.1765,17
390,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,NFE2L1,TEF,TEAD1,JUNB,TBX2,TFAP2B",649.0714,14
391,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,NFE2L1,TEF,TEAD1,JUNB,EBF1,TFAP2B",649.0714,14
392,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,PHOX2A,PHOX2B,GATA3,JUNB,TFAP2B,TBX2",648.9412,17
393,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,PHOX2A,PHOX2B,GATA3,JUNB,TFAP2B,EBF1",648.9412,17
394,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,ZBTB7B,GLI2,TFAP2B,EBF1",648.7333,15
395,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TLX2,KLF7,GATA2,GATA3",648.6875,16
396,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,SOX9,JUNB,GATA3,PHOX2B",648.6667,15
397,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,GATA3,TLX2,KLF7",648.5882,17
398,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,PHOX2B,GATA2,GATA3",648.5,18
399,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,SOX9,TBX2,JUNB,TLX2",648.3889,18
400,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,TBX2,SOX9,TEAD1,KLF7",648.2941,17
401,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,NFE2L1,TEAD1,GATA3,EBF1,HOXC6",648.125,16
402,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,PHOX2B,SATB1,JUND",647.8333,18
403,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,SOX9,TLX2,PHOX2B",647.7222,18
404,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,GATA2,GATA3,TEAD1,PHOX2B",647.6875,16
405,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,RORA,PHOX2B,TEF,TLX2",647.625,16
406,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,TBX2,TEAD1,SATB1",647.4737,19
407,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,SOX9,HOXC5,HOXC4,TEAD1,KLF7,PHOX2A,JUND",647.3125,16
408,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,TBX2,KLF7,TLX2",647.2941,17
409,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,EBF1,KLF7,TLX2",647.2941,17
410,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,KLF7,TFAP2B,TBX2,MAZ",647.2667,15
411,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,KLF7,TFAP2B,EBF1,MAZ",647.2667,15
412,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,TBX2,TEF,TLX2",647.2222,18
413,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,EBF1,TEF,TLX2",647.2222,18
414,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,PHOX2B,HOXC5,JUND,HOXC4,PHOX2A,HOXC6,TEAD1",646.8333,18
415,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,RORA,TEF,SATB1",646.8125,16
416,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,CREB1,JUNB,SOX9,TBX2,TEAD1,TEF",646.6667,18
417,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,GATA2,GATA3,TBX2,JUNB,TFAP2B,TLX2,KLF7",646.5882,17
418,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,SOX9,HOXC5,HOXC4,GATA2,GATA3,TEAD1,KLF7",646.5625,16
419,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,SOX9,TBX2,JUNB,TEAD1,SATB1",646.5263,19
420,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,TBX2,JUNB,TFAP2B,TEAD1,PHOX2B",646.3529,17
421,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,EBF1,JUNB,TFAP2B,TEAD1,PHOX2B",646.3529,17
422,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,PHOX2B,SATB1,GATA3",646.3333,18
423,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,RORA,GATA2,GATA3",646.3333,12
424,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,GATA3,RXRA,TFAP2B,KLF7,JUNB,PHOX2A,HOXC6,EBF1",646.1875,16
425,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,GLI2,MEIS2,KLF7,TFAP2B,EBF1,MAZ,JUND",646.1333,15
426,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,PHOX2A,PHOX2B,JUND,JUNB,TFAP2B,TBX2",645.9412,17
427,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,PHOX2A,PHOX2B,JUND,JUNB,TFAP2B,EBF1",645.9412,17
428,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,NFIB,ZNF217,GATA3",645.9286,14
429,"Sample_02_296","RARA,HOXC10,ZBTB7B,HOXD8,TEF,MEIS1,KLF13,GLI2,KLF7,TBX2,TFAP2B,JUNB,TEAD1,GATA2,GATA3",645.8,15
430,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,SOX9,JUNB,TLX2,JUND",645.7143,14
431,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,JUND,TLX2,KLF7",645.5882,17
432,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,ZBTB7B,GLI2,TFAP2B,GATA2",645.5333,15
433,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,ETV1,PHOX2B,TFAP2B,TEAD1",645.5,16
434,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TFAP2B,EBF1,KLF7,MAZ",645.3333,15
435,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,ZBTB7B,GLI2,TFAP2B,EBF1",645.3333,15
436,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,TBX2,JUNB,SOX9,TEAD1,KLF7",645.2941,17
437,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,ZNF217,TFAP2B,PHOX2B",645.2353,17
438,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,SOX9,TEAD1,CREB1",644.9412,17
439,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,NR2F2,PHOX2B",644.9333,15
440,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,SOX9,TEAD1,SATB1,PHOX2B",644.7778,18
441,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,PHOX2B,TEAD1",644.7647,17
442,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,PHOX2B,TEAD1",644.7647,17
443,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,GLI2,TLX2,GATA2,GATA3",644.7059,17
444,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,ETV1,TFAP2B,KLF7,TLX2",644.6875,16
445,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,SOX9,JUND",644.2727,11
446,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,GLI2,JUND,KLF7,SOX9,TBX2,JUNB,TEAD1",644.2667,15
447,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,SOX9,HOXC5,HOXC4,PHOX2A,GATA3,TLX2,KLF7",644.25,16
448,"Sample_02_296","RARA,KLF16,KLF7,GATA3,KLF13,GLI2,TEF,HOXD8,HOXC5,HOXC4,HOXC9,TBX2,TLX2",644.0769,13
449,"Sample_02_296","RARA,KLF16,KLF7,GATA3,KLF13,GLI2,TEF,HOXD8,HOXC5,HOXC4,HOXC9,EBF1,TLX2",644.0769,13
450,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TLX2,KLF7,PHOX2A,EBF1,GATA3",644,17
451,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,CREB1,JUNB,SOX9,TBX2,TEAD1,TEF",643.8333,18
452,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,TBX2,SOX9,KLF7,TEAD1",643.7059,17
453,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,RORA,SATB1,TEF",643.625,16
454,"Sample_02_296","RARA,KLF16,KLF7,GATA3,MEIS2,GLI2,HOXD8,TEF,HOXC5,HOXC4,RXRA,EBF1,TEAD1",643.5385,13
455,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,PHOX2B,SATB1,JUND",643.5,18
456,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,NFE2L1,KLF7,TEAD1,TFAP2B,TBX2,JUNB",643.5,14
457,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,NFE2L1,KLF7,TEAD1,TFAP2B,EBF1,JUNB",643.5,14
458,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,NFE2L1,TEAD1,GATA3,HOXC6",643.4667,15
459,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,SOX9,PHOX2B,TLX2",643.3889,18
460,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,ETV1,TLX2",643.1875,16
461,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,GATA3,TEAD1,PHOX2B",643.0588,17
462,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,RORA,TEF,EBF1,TLX2",643,17
463,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,JUND,RXRA,TFAP2B,KLF7,HOXC6,PHOX2A,JUNB,EBF1",643,16
464,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,GATA3,RXRA,TFAP2B,KLF7,JUNB,GLI2,SATB1",643,15
465,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,SOX9,TBX2,JUNB,GATA2,GATA3",642.9444,18
466,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,TBX2,TLX2",642.8889,18
467,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,EBF1,TLX2",642.8889,18
468,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,GLI2,TEF,MAZ,TFAP2B,TBX2",642.8667,15
469,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,GLI2,TEF,MAZ,TFAP2B,EBF1",642.8667,15
470,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TEAD1,PHOX2B,GATA2,GATA3",642.8125,16
471,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,RORA,PHOX2B,TLX2",642.75,16
472,"Sample_02_296","RARA,HOXC10,HOXC9,SOX12,KLF13,MEIS1,TEF,GATA3,RORA,EBF1",642.7,10
473,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,GATA3,RXRA,TFAP2B,PHOX2B,JUNB,GLI2,EBF1",642.5333,15
474,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,GATA2,GATA3,JUNB,TBX2,TFAP2B,KLF7,TLX2",642,17
475,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,SOX9,JUNB,TEF,TEAD1,SATB1,PHOX2B",641.9444,18
476,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,RORA,PHOX2B,SATB1",641.9375,16
477,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,TBX2,PHOX2B,TEAD1",641.7647,17
478,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,EBF1,PHOX2B,TEAD1",641.7647,17
479,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,SOX9,HOXC5,HOXC4,TEAD1,KLF7,GATA2,GATA3",641.6875,16
480,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TBX2,JUNB,GATA3,PHOX2B,SOX9",641.5625,16
481,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,ETV1,TEAD1,SATB1",641.4118,17
482,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,MEIS2,HOXC4,HOXC5,TFAP2B,RXRA,JUNB,KLF7,EBF1,PHOX2A,HOXC6,GATA3",641.3125,16
483,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,MAZ,EBF1,PHOX2B,TLX2",641.2778,18
484,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,SOX9,HOXC5,HOXC4,PHOX2A,JUND,TLX2,KLF7",641.0625,16
485,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,GATA2,GATA3,TBX2,JUNB,TFAP2B,TEAD1,PHOX2B",641.0588,17
486,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TLX2,KLF7,PHOX2A,EBF1,JUND",641,17
487,"Sample_02_296","RARA,HOXC10,ZBTB7B,HOXD8,TEF,MEIS1,KLF13,RORA,TLX2,EBF1,GATA3",640.9091,11
488,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,NFIB,SOX9,GATA3,SATB1",640.75,16
489,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,SOX9,TBX2,KLF7,TEAD1",640.7059,17
490,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,GATA2,PHOX2B,GATA3,TBX2,JUNB,TFAP2B",640.6471,17
491,"Sample_02_296","RARA,HOXC10,ZBTB7B,HOXD8,TEF,MEIS1,MEIS2,GLI2,KLF7,TBX2,TFAP2B,JUNB,TEAD1,GATA2,GATA3",640.6,15
492,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,HOXC6,PHOX2A,TEAD1,SATB1,GATA3",640.4444,18
493,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,HOXC6,PHOX2A,NFIB,GATA3",640.3571,14
494,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,JUNB,TBX2,GATA2,GATA3",640.1765,17
495,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,ZBTB7B,GLI2,SOX9",640.1429,14
496,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,KLF7,NFE2L1,TEAD1,HOXC6",640.1333,15
497,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,MAZ,JUND,TBX2",640.0625,16
498,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,ZNF217,TFAP2B,PHOX2B,MAZ,JUND,EBF1",640.0625,16
499,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,JUND,TEAD1,PHOX2B",640.0588,17
500,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,GATA2,GATA3,TBX2,JUNB,SOX9,TEAD1,KLF7",640,17
501,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,ETV1,TLX2",640,16
502,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,NFE2L1,GATA3,KLF13,JUNB,TEAD1,KLF7,TBX2,TFAP2B",639.8667,15
503,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,NFE2L1,GATA3,KLF13,JUNB,TEAD1,KLF7,EBF1,TFAP2B",639.8667,15
504,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,JUND,RXRA,TFAP2B,KLF7,GLI2,JUNB,SATB1",639.6,15
505,"Sample_02_296","RARA,HOXC10,RXRA,SOX12,KLF13,GATA3,JUNB,KLF7,TEF,MEIS1,GLI2,TFAP2B,SATB1",639.3846,13
506,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,SOX9,HOXC5,HOXC4,TLX2,KLF7,PHOX2A,GATA3",639.375,16
507,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,JUND,RXRA,TFAP2B,PHOX2B,GLI2,JUNB,EBF1",639.1333,15
508,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,SOX9,JUNB,TBX2,TEF,TEAD1,SATB1",639,19
509,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,TLX2,PHOX2B",638.8824,17
510,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,TLX2,PHOX2B",638.8824,17
511,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TLX2,GATA2,GATA3",638.8667,15
512,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,SOX9,TEAD1,CREB1",638.8333,18
