1381,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,NR4A2,NR2F2,MEIS1,FOXO1,FOXD3",896.1429,14
1382,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,HOXA4,DLX1,NR4A2,NR2F2,TEAD1,SREBF1,SP8",896.1429,14
1383,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,KLF7,TCF7L2,MEIS1",895.9231,13
1384,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,CREB3L2,SREBF1,TBX2,NR4A1,SP8",895.8571,14
1385,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,SP8,BHLHE40,SREBF1,NR2F2,TEAD1,ETV4",895.8125,16
1386,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,SREBF1,TEAD1,NR4A2,SP8",895.5385,13
1387,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,NR4A1,ETV4,TEAD1,FOXD3,FOXO1,EHF",895.2,15
1388,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,HIVEP2,FOXD3,CREB3L2,TEAD1,SREBF1",895.1538,13
1389,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,SP8,TCF7L2,MEIS1",895,13
1390,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,MEIS1,TCF7L2,KLF7,FOXO1",894.8462,13
1391,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,KLF7,BHLHE40,SREBF1,CREB3L2,NFATC2",894.6667,15
1392,"Sample_02_181","SMAD3,SOX5,ETS1,DMRTA1,PKNOX2,NR4A1,TBX2,PRRX1,MEIS1,NR2F2",894.5,10
1393,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,HIVEP2,TBX2,EHF,MEIS1",894.4167,12
1394,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,HIVEP2,TBX2,TEAD1,EHF",894.3333,12
1395,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,NR4A1,CREB3L2,TEAD1,SREBF1,KLF7",894.0769,13
1396,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,HIVEP2,CREB3L2,SREBF1,TBX2",893.7692,13
1397,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,DMRTA1,NR4A1,TBX2,EHF,NR2F2,MEIS1",893.5,10
1398,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,BHLHE40,NR2F2,SREBF1,TEAD1,FOXD3",893.4286,14
1399,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,FOXO1,FOXD3",893.3571,14
1400,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,BHLHE40,NR2F2,MEIS1,FOXD3",893.2308,13
1401,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,SP8,BHLHE40,SREBF1,CREB3L2,ETV4,TEAD1",892.6875,16
1402,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,TEAD1,TBX2,BHLHE40,SREBF1,KLF7",892.25,16
1403,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,TBX2,SREBF1,ETV3",892.1538,13
1404,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,SREBF1,KLF7",892.0714,14
1405,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,HOXA4,NFATC2,SREBF1,SP8",892,11
1406,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,DLX1,FOXO1,KLF7",892,14
1407,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,HOXA5,NR4A2,PKNOX2,TEAD1,HOXA4,DLX1,SREBF1,FOXD3",891.9286,14
1408,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,HIVEP2,MEIS1,EHF,TBX2",891.8333,12
1409,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,CREB3L2,SREBF1,TBX2,NR4A1,KLF7",891.7857,14
1410,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,FOXD2,NR4A2,NR2F2,EHF,FOXO1,FOXD3,TEAD1",891.3846,13
1411,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,DLX1,SREBF1,SP8",891.2857,14
1412,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,PRRX1,NFATC2,MEIS1",891.2308,13
1413,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,MEIS1,FOXO1,FOXD3",891.2143,14
1414,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,TEAD1,SREBF1,NR4A2,ETS1,KLF7",891.1538,13
1415,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,CREB3L2,SREBF1,TEAD1,TBX2,NR4A1,SP8",890.9286,14
1416,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,SP8,HOXA4,DLX1",890.9231,13
1417,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,MEIS1,TCF7L2,KLF7,TBX2",890.6154,13
1418,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,ETV4,ETV3,SREBF1,KLF7",890.5,14
1419,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,FOXD3,EHF,ETV3",890.3846,13
1420,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,TBX2,SREBF1,CREB3L2,TEAD1",890.3571,14
1421,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,SP8,ETV3,SREBF1,ETV4,NR2F2",890.3333,15
1422,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,PRRX1,FOXO1,FOXD3",890.0714,14
1423,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,HOXA4,MEIS1,FOXO1,KLF7,DLX1",889.8571,14
1424,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,HOXA4,NFATC2,MEIS1,SP8",889.6364,11
1425,"Sample_02_181","SMAD3,SOX5,ETV5,RXRG,RARA,KLF7,NR2F2,SREBF1,DLX1,SOX10,JUNB",889.3636,11
1426,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,CREB3L2,BHLHE40,SREBF1,TEAD1,TBX2,KLF7",889.125,16
1427,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,EHF,NR4A2,FOXD3,HIVEP2,TEAD1",889.0833,12
1428,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,HOXA5,NR4A2,PKNOX2,MEIS1,FOXO1,EHF,FOXD3",889.0769,13
1429,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,ETV3,TBX2,EHF",888.7143,14
1430,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,ETV4,ETV3,EHF,FOXD3",888.7143,14
1431,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,CREB3L2,SREBF1,TBX2,HIVEP2",888.6923,13
1432,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,BHLHE40,NR2F2,HOXA4,DLX1,SREBF1,TEAD1,FOXD3",888.5,14
1433,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NFATC2,TBX2,ETV3,SREBF1,KLF7",888.3571,14
1434,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,TEAD1,SREBF1,SOX10,ZEB1,SP8",888.1538,13
1435,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,CREB3L2,SREBF1,NFATC2,TBX2,KLF7",888.1429,14
1436,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,HOXA4,MEIS1,FOXO1,FOXD3,PRRX1",887.9286,14
1437,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,BHLHE40,NR2F2,HOXA4,DLX1,MEIS1,FOXD3",887.9231,13
1438,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,CREB3L2,NR4A1,ETV4,SREBF1,TEAD1,TGIF1,SOX10,JUNB,FOXD3",887.5,14
1439,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,HOXA4,NFATC2,MEIS1,FOXD3,PRRX1",887.4167,12
1440,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,HIVEP2,ETV4,FOXD3,EHF,TEAD1",887.3846,13
1441,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,MITF,FOXD3,HIVEP2,TEAD1,SREBF1",887.25,12
1442,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,TEAD1,HOXA4,DLX1,SREBF1,KLF7",887.2143,14
1443,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,HOXA4,TEAD1,DLX1,FOXO1,KLF7",887.0714,14
1444,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,FOXD3,ETV4,CREB3L2,BHLHE40,TEAD1,SREBF1",886.8667,15
1445,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,TBX2,EHF,ETV3",886.6154,13
1446,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,EHF,NR4A2,FOXD3,HIVEP2,MEIS1",886.5833,12
1447,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,ETV3,TBX2,SREBF1,KLF7",886.5333,15
1448,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,MITF,FOXD3,HIVEP2,MEIS1",886.4545,11
1449,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,HOXA4,TEAD1,DLX1,SREBF1,SP8",886.3571,14
1450,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,MEIS1,FOXO1,FOXD3,DLX1,HOXA4",886.3571,14
1451,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,HIVEP2,TBX2,TEAD1,CREB3L2,SREBF1",886.3077,13
1452,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,HOXA5,NR4A2,PKNOX2,EHF,FOXO1,FOXD3,TEAD1",886.0769,13
1453,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,HOXA4,MEIS1,SP8,DLX1",885.6154,13
1454,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,NR4A2,NR2F2,TEAD1,FOXO1,KLF7",885.2857,14
1455,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,CREB3L2,NR4A1,TEAD1,TGIF1,SREBF1,ETV4,ETS1,NR4A2,PKNOX2,SP8",885.1429,14
1456,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,HOXA4,TEAD1,PRRX1,FOXO1,FOXD3",885.1429,14
1457,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,NR4A1,ETV4,TEAD1,FOXD3,FOXO1,PRRX1",885.0667,15
1458,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,HIVEP2,TBX2,SREBF1,ETV3",884.75,12
1459,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETV5,NR2F2,FOXD3,SOX10,JUNB,DLX1,FOXO1",884.7273,11
1460,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,HIVEP2,FOXD3,HOXA4,SREBF1,DLX1",884.7143,14
1461,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,NR4A2,NR2F2,TEAD1,SREBF1,SP8",884.5714,14
1462,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,KLF7,BHLHE40,SREBF1,CREB3L2,NFATC2",883.8667,15
1463,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,MEIS1,HIVEP2,FOXD3,HOXA4,DLX1",883.8462,13
1464,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,HOXA4,DLX1,NR4A2,NR2F2,MEIS1,SP8",883.6923,13
1465,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,CREB3L2,SREBF1,TEAD1,TBX2,HIVEP2",883.3846,13
1466,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,HIVEP2,FOXD3,EHF,TEAD1",883.3333,12
1467,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,HOXA4,DLX1,NR4A2,NR2F2,MEIS1,FOXO1,KLF7",883.1429,14
1468,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,CREB3L2,NR4A1,SREBF1,TEAD1,NR4A2,SP8",883.0769,13
1469,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,SNAI1,ETV4,NR4A1,NR2F2,SREBF1,TEAD1,FOXD3,BHLHE40",883.0769,13
1470,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,SP8,BHLHE40,SREBF1,CREB3L2,NFATC2",883.0667,15
1471,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,HIVEP2,FOXD3,EHF,ETV3",882.8333,12
1472,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,DMRTA1,DLX1,BHLHE40,NR2F2,FOXD3,MEIS1",882.8,10
1473,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,SP8,TCF7L2,MEIS1",882.5385,13
1474,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,TCF7L2,MEIS1,FOXO1,KLF7",882.3846,13
1475,"Sample_02_181","SMAD3,SOX5,ETS1,DMRTA1,PKNOX2,NR4A1,FOXD3,BHLHE40,MITF,TEAD1,NR2F2",881.9091,11
1476,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,TBX2,EHF,ETV3",881.5385,13
1477,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,HIVEP2,JUNB,FOXD3,TEAD1,SREBF1,ETS1",881.5,12
1478,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,HIVEP2,ETV4,FOXD3,SREBF1,ETV3",881.4615,13
1479,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,TEAD1,TBX2,BHLHE40,SREBF1,SP8",881.375,16
1480,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,MEIS1,HIVEP2,TBX2,EHF",880.9167,12
1481,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,NR4A1,CREB3L2,TEAD1,SREBF1,SP8",880.6923,13
1482,"Sample_02_181","SMAD3,SOX5,ETS1,DMRTA1,PKNOX2,DLX1,HIVEP2,FOXD3,TEAD1",880.5556,9
1483,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,SREBF1,KLF7",880.5,14
1484,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,HIVEP2,ETV4,FOXD3,SREBF1,CREB3L2,TEAD1",880.4286,14
1485,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,HOXA4,DLX1,BHLHE40,NR2F2,SREBF1,TEAD1,KLF7",880.4286,14
1486,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,FOXO1,KLF7",880.3571,14
1487,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,FOXD2,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,SREBF1,FOXD3",880.3571,14
1488,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,HOXA5,NR4A2,PKNOX2,TEAD1,HOXA4,DLX1,FOXO1,FOXD3",880.2143,14
1489,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,HIVEP2,JUNB,FOXD3,MEIS1,ETS1",880.1818,11
1490,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,MEIS1,FOXO1,FOXD3",879.6429,14
1491,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,TEAD1,SREBF1,SP8",879.6429,14
1492,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,CREB3L2,SREBF1,TBX2,NR4A1,SP8",879.3571,14
1493,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,HOXA4,DLX1,BHLHE40,NR2F2,MEIS1,KLF7",879.2308,13
1494,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,PRRX1,MEIS1,NFATC2",878.7692,13
1495,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,HIVEP2,TBX2,EHF,ETV3",878.75,12
1496,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,TEAD1,SREBF1,NR4A2,ZEB1,KLF7",878.6923,13
1497,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,KLF7,TBX2,JUNB,SREBF1,TEAD1,NR2F2",878.6667,15
1498,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,HIVEP2,ETV4,TBX2,EHF,TEAD1",878.5385,13
1499,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,HOXA5,NR4A2,NR2F2,HOXA4,DLX1,MEIS1,SP8",878.3846,13
1500,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,HIVEP2,TBX2,MEIS1,EHF",878.3333,12
1501,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,DMRTA1,NR4A1,TBX2,PRRX1,MEIS1,NR2F2",878.3,10
1502,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,FOXO1,KLF7,HOXA4,DLX1",878.2857,14
1503,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,CREB3L2,BHLHE40,SREBF1,TEAD1,TBX2,SP8",878.25,16
1504,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,TCF7L2,MEIS1,TBX2,KLF7",878.1538,13
1505,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,ETV4,ETV3,SREBF1,SP8",878.0714,14
1506,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,TEAD1,SREBF1,NR4A2,ETS1,SP8",877.7692,13
1507,"Sample_02_181","SMAD3,SOX5,ETV5,RXRG,RARA,KLF7,NR2F2,FOXO1,NR4A2,NR4A1,ETV4",877.6364,11
1508,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,KLF7,TBX2,JUNB,MEIS1,NR2F2",877.4286,14
1509,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,MEIS1,TCF7L2,SP8,TBX2",877.2308,13
1510,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,HOXA5,BHLHE40,NR2F2,HOXA4,DLX1,SREBF1,TEAD1,FOXD3",876.9286,14
1511,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,FOXD2,NR4A2,NR2F2,EHF,FOXO1,FOXD3,MEIS1",876.6154,13
1512,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,NR4A1,CREB3L2,SREBF1,NFATC2,TBX2,KLF7",876.5714,14
1513,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,FOXO1,FOXD3,PRRX1,HOXA4",876.3571,14
1514,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,CREB3L2,NR4A1,TEAD1,TGIF1,SREBF1,ZEB1,SOX10,JUNB,KLF7",876.3077,13
1515,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,FOXD3,NFATC2,BHLHE40,CREB3L2,SREBF1",876.1429,14
1516,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NFATC2,TBX2,ETV3,SREBF1,SP8",875.9286,14
1517,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,CREB3L2,SREBF1,NFATC2,TBX2,SP8",875.7143,14
1518,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,TEAD1,HOXA4,DLX1,FOXO1,KLF7",875.5,14
1519,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,HOXA5,BHLHE40,NR2F2,HOXA4,DLX1,MEIS1,FOXD3",875.4615,13
1520,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,HOXA5,NR4A2,PKNOX2,HOXA4,DLX1,TEAD1,SREBF1,FOXD3",875.4286,14
1521,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,ETV3,TBX2,SREBF1,SP8",874.9333,15
1522,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,TEAD1,HOXA4,DLX1,SREBF1,SP8",874.7857,14
1523,"Sample_02_181","SMAD3,SOX5,ETV5,RXRG,RARA,KLF7,NR2F2,FOXO1,SOX10,JUNB,DLX1",874.4545,11
1524,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,NR4A1,ETV4,ETV3,SREBF1,KLF7",874,14
1525,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,HOXA4,NFATC2,MEIS1,FOXD3,PRRX1",873.9167,12
1526,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,HOXA5,NR4A2,PKNOX2,EHF,FOXO1,FOXD3,TEAD1",873.6154,13
1527,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,TEAD1,HOXA4,PRRX1,FOXO1,FOXD3",873.5714,14
1528,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,HOXA4,MEIS1,FOXO1,KLF7,DLX1",873.3571,14
1529,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,HIVEP2,TBX2,EHF,ETV3",873.25,12
1530,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,MEIS1,SP8,HOXA4,DLX1",873.1538,13
