1813,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,KLF16,TFAP2A,ZBTB7B,ASCL2,GATA6,SREBF1,ETS2,FOXQ1,BHLHE40",1547.095,21
1814,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,NR2F2,BHLHE40,SOX13,ETV4,SOX4,TGIF1,HOXB6,RUNX2,HOXB5",1546.783,23
1815,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,ETS2,ZBTB7B,TGIF1,HOXB3,BHLHE40,FOSL2,FOXQ1,SREBF1,FOXA1",1546.65,20
1816,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,NFE2L2,ELF3,RARA,SP1,SOX13,RUNX1,GATA6,HOXB8,HOXA13,KLF3,CEBPA",1546.556,18
1817,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,RUNX1,HOXB4,ETV4,TGIF1,MYC,RUNX2,ELF3,DLX1,FOSL2",1546.417,24
1818,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,HOXB6,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,RUNX2,HOXB7,CEBPA,HOXB5",1546.375,24
1819,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,SP3,TFAP2A,SOX13,ASCL2,TGIF1,RUNX2,SP1,RUNX1,GATA6,MNX1,ETV4,ELF3,SOX4,BHLHE40",1546.273,22
1820,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,NR2F2,SOX4,SOX9,DLX1,ELF3,RUNX2,HOXA13",1546.208,24
1821,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,RUNX1,HOXA7,TFAP2A,SREBF1,ELF3,DLX1,FOXQ1,SOX4,SOX13,SOX9",1546.15,20
1822,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,HOXB6,FOXQ1,SOX9,KLF3",1546.118,17
1823,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,SOX9,SOX13,SP1,RUNX1,SREBF1,MEF2D,ELF3,KLF16,RUNX2,SOX4",1546.04,25
1824,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,KLF16,YY1,FOXA1,VDR,MNT,ETV4",1545.85,20
1825,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,RUNX2,NR2F2,SOX13,SOX4,ETV4,BHLHE40,HOXB4,HOXB6",1545.826,23
1826,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,NR2F2,SOX4,ETV4,BHLHE40,ZBTB7B,ELF3,YY1,KLF16",1545.8,25
1827,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,ETS2,TGIF1,ZBTB7B,SREBF1,JUNB,KLF16",1545.619,21
1828,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,NFE2L2,ELF3,RARA,SP1,SOX13,RUNX1,FOXA1,RREB1,FOXQ1,SOX9,CEBPA,HOXB8,KLF3",1545.45,20
1829,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MNX1,SP1,RUNX1,YY1,SOX9,ELF3,HOXA13",1545.348,23
1830,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,SOX9,SOX13,SP1,RUNX1,SREBF1,MEF2D,ELF3,DLX1,RUNX2,SOX4",1545.28,25
1831,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,RUNX1,KLF3,ELF3,BHLHE40,YY1",1545.278,18
1832,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,SOX13,BHLHE40,MNX1,NR2F2,HOXB3,HOXB6,HOXB5",1545.273,22
1833,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,BHLHE40,HOXB8,ETS2,SREBF1,JUNB,KLF16",1545.227,22
1834,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,MEF2D,ASCL2,RUNX1,FOSL2,ELF3,RUNX2,DLX1",1545.208,24
1835,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,MNT,SP1,HOXB3,HOXB4,HOXB5,CEBPA,ETV4,HOXB6",1545.1,20
1836,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,ETS2,HOXB3,HOXB6,HOXB4,HOXB5,HES1,VDR,SOX13,TGIF1",1545,21
1837,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,SP3,TFAP2A,SOX13,ASCL2,TGIF1,RUNX2,SP1,RUNX1,RREB1,SREBF1,DLX1,ELF3,SOX4,BHLHE40,ETV4",1544.957,23
1838,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,KLF16,JUNB,FOXA1,SREBF1,TGIF1,FOXQ1,BHLHE40,ETV4,SOX13",1544.957,23
1839,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,MNT,HOXB6,HOXB5",1544.857,14
1840,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,FOSL2,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,HOXB3,HOXB6,DLX1",1544.652,23
1841,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,FOXQ1,BHLHE40,GATA6,SOX13,SOX4,HOXB5",1544.625,24
1842,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,KLF16,RUNX2,SP1,RUNX1,SOX13,ELF3,SOX4,HOXA13,SOX9",1544.577,26
1843,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,BHLHE40,FOXQ1,ASCL2,SP1,RUNX1,SREBF1,KLF3,ELF3,JUNB,KLF16",1544.522,23
1844,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,SP3,TFAP2A,SOX13,ASCL2,TGIF1,RUNX2,SP1,RUNX1,RREB1,VDR,YY1,KLF16,HES1,SOX9",1544.182,22
1845,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,MYC,RUNX1,SOX4,TGIF1,ASCL2,RREB1,SREBF1,HOXB8,HOXB5,HOXB3",1544.111,18
1846,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,HOXB4,HES1,VDR,FOSL2,DLX1",1544,21
1847,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,SOX13,ETV4,SP1,RUNX1,SREBF1,MEF2D,ELF3,KLF16,RUNX2,SOX4",1543.923,26
1848,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,MNT,SP1,HOXB3,HOXB4,HOXB5,FOSL2,HES1,HOXB6",1543.7,20
1849,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,HOXB6,FOXQ1,BHLHE40,HOXB5,SOX4",1543.667,18
1850,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,SOX13,ETS2,HOXB8,HES1,ASCL2,SREBF1,RREB1,TGIF1,HOXB5,HOXB3",1543.611,18
1851,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,ETS2,KLF3,HOXB3,HOXB5,HOXB6,HOXB4",1543.571,21
1852,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,HOXB3,HOXB4,HOXB5,TGIF1,HES1,GATA6,FOSL2",1543.476,21
1853,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,RUNX2,HOXB5,ETV4,HOXB4,FOXQ1,MYC,FOSL2",1543.455,22
1854,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,ETS2,BHLHE40,FOXQ1,SOX13,TFAP2A,HOXA7,HOXB6,KLF3,HOXB5",1543.389,18
1855,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,SOX13,ETV4,SP1,RUNX1,SREBF1,MEF2D,ELF3,DLX1,RUNX2,SOX4",1543.192,26
1856,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,MYC,HOXA7,SP1,TGIF1,SOX4,HOXB8,KLF16,FOXA1,YY1,SREBF1,ETV3",1543,19
1857,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,HOXB4,ETV4,VDR,BHLHE40,FOSL2,HOXB5",1542.773,22
1858,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,SOX13,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,SOX4,RUNX2,HOXB6,HOXB5",1542.708,24
1859,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,ERF,KLF16,ETV3,FOXA1,YY1,SP1,SREBF1",1542.667,18
1860,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,RUNX1,HOXA7,TFAP2A,SREBF1,ELF3,DLX1,FOXQ1,SOX4,MYC",1542.579,19
1861,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,MNX1,HOXA7,TFAP2A,ASCL2,SP1,RUNX1,FOXA1,RREB1,VDR,YY1,KLF3,ELF3,BHLHE40",1542.409,22
1862,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,KLF16,JUNB,FOXA1,SREBF1,TGIF1,HES1,FOSL2",1542.238,21
1863,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,NFE2L2,ASCL2,SP1,ELF3,RUNX1,FOXA1,RREB1,FOXQ1,BHLHE40",1542.2,20
1864,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,YY1,HOXB3,TFAP2A,ASCL2,RREB1,KLF3,SOX13,SOX9,NR2F2",1542.19,21
1865,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,DLX1,TGIF1,JUNB,SOX13,GATA6,SREBF1,FOXQ1,BHLHE40,ETV4",1542.136,22
1866,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,KLF16,YY1,FOXA1,SREBF1,SOX13,TGIF1,HES1,SOX9",1542.136,22
1867,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,NR2F2,BHLHE40,SOX13,ETV4,SOX4,TGIF1,ELF3,RUNX2,DLX1",1541.957,23
1868,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,HOXB3,FOXA1,SREBF1,MNT,HES1,FOSL2",1541.95,20
1869,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,HOXA13,DLX1,TFAP2A,ASCL2,SOX13,RUNX2,SOX4,ELF3,TGIF1,RREB1,SP1,RUNX1,ETV4",1541.84,25
1870,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,HOXB4,ETV4,VDR,BHLHE40,SOX13,SOX4,DLX1",1541.739,23
1871,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,KLF16,TFAP2A,ZBTB7B,ASCL2,FOXA1,RREB1,YY1,SREBF1,RUNX1,SP1,HES1,SOX9",1541.667,24
1872,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,SP3,SOX13,ASCL2,TGIF1,KLF16,YY1,VDR,RUNX1,SP1,BHLHE40,ETV4",1541.211,19
1873,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,RUNX1,HOXA7,TFAP2A,SREBF1,ELF3,KLF16,KLF3,SOX13,BHLHE40,YY1",1541,20
1874,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,HOXB3,HOXB4,HOXB5,TGIF1,ETV4,VDR,MYC,SOX4",1540.773,22
1875,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,SOX13,RUNX1,ASCL2,RREB1,SREBF1,HOXB8,KLF3,HOXB5,HOXA13",1540.647,17
1876,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,SOX13,ETV4,NR2F2,SOX4,MNX1,HOXB3,HOXB6,HOXB5",1540.542,24
1877,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,HOXA7,TFAP2A,KLF16,ASCL2,FOXA1,RREB1,YY1,SREBF1,ETS2,BHLHE40",1540.381,21
1878,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,RUNX2,NR2F2,SOX4,ETV4,HOXA13,HOXB5",1540.304,23
1879,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,RUNX1,KLF3,ELF3,SOX9,FOXQ1",1540.056,18
1880,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,ETS2,ZBTB7B,TGIF1,KLF16,HES1,SOX13,JUNB,FOXA1,VDR",1540.05,20
1881,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MEF2D,RUNX1,SP1,ELF3,KLF16,YY1,SOX4,ETV4,BHLHE40,RUNX2",1540.038,26
1882,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,SOX9,SOX13,SP1,RUNX1,SREBF1,MEF2D,ELF3,KLF16,ZBTB7B,SOX4",1539.72,25
1883,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,NFE2L2,ASCL2,SP1,ELF3,RUNX1,SOX4,SOX9,FOXA1,RREB1,FOXQ1",1539.524,21
1884,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,SOX9,SOX13,NR2F2,SOX4,MEF2D,SREBF1,HOXB3,DLX1",1539.478,23
1885,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ETV3,TGIF1,SP1,KLF16,JUNB,FOXQ1,SREBF1,GATA6,SOX13",1539.211,19
1886,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,NFE2L2,ELF3,RARA,SP1,SOX13,RUNX1,FOXA1,RREB1,VDR,YY1,BHLHE40,HOXB8,ETV4,RUNX2,TGIF1,ASCL2,SOX4",1539.208,24
1887,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,DLX1,TGIF1,JUNB,FOSL2,HES1,GATA6,SREBF1",1539,20
1888,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,HOXA7,TFAP2A,KLF16,ASCL2,FOXA1,RREB1,YY1,VDR,ETS2,HES1",1538.762,21
1889,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,KLF16,RUNX2,NR2F2,SOX13,ELF3,SOX4,BHLHE40,ETV4",1538.68,25
1890,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,NR2F2,BHLHE40,SOX13,ETV4,SOX4,TGIF1,HOXB6,RUNX2,DLX1",1538.652,23
1891,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,HOXB6,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,RUNX2,HOXB7,CEBPA,DLX1",1538.583,24
1892,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,KLF16,ZBTB7B,SOX13,SP1,RUNX1,ELF3,SOX4,HOXA13,SOX9",1538.5,26
1893,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,ETS2,HOXB3,HOXB6,HOXB4,HOXB5,HES1,SOX13,KLF3",1538.5,22
1894,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,ETS2,ZBTB7B,TGIF1,HOXB3,BHLHE40,SOX13,GATA6,FOXQ1,SREBF1",1538.15,20
1895,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,HOXA7,TFAP2A,KLF16,ASCL2,GATA6,SREBF1,ETS2,FOXQ1,BHLHE40",1538,20
1896,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,MNX1,HOXA7,TFAP2A,ASCL2,SP1,RUNX1,FOXA1,RREB1,VDR,YY1,TGIF1,ELF3,SOX4,BHLHE40,ETV4",1537.917,24
1897,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,SOX13,ETV4,SP1,RUNX1,SREBF1,MEF2D,ELF3,KLF16,ZBTB7B,SOX4",1537.846,26
1898,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,FOXQ1,BHLHE40,GATA6,FOSL2,HOXB5",1537.609,23
1899,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,BHLHE40,SOX13,ETV4,NR2F2,SOX4,MEF2D,SREBF1,HOXB3,DLX1",1537.458,24
1900,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,RUNX2,DLX1,ELF3,ETV4,HOXB4,VDR,BHLHE40,SOX13,SOX4",1537.375,24
1901,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,NFE2L2,ASCL2,SP1,ELF3,RUNX1,SOX4,ETV4,BHLHE40,FOXA1,RREB1,FOXQ1",1537.318,22
1902,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,KLF3,FOSL2,HOXB4,BHLHE40,ETS2,HOXB3,HOXB6,HOXB5",1537.048,21
1903,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,BHLHE40,FOXQ1,HOXB7,HOXB4,ETS2,HOXB3,HOXB6,HOXB5,TGIF1",1536.955,22
1904,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,FOXQ1,BHLHE40,GATA6,SOX13,SOX4,DLX1",1536.833,24
1905,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,RUNX2,DLX1,ELF3,ETV4,HOXA13,SOX13,SOX4,VDR",1536.652,23
1906,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,ETS2,KLF3,JUNB,SREBF1,KLF16",1536.45,20
1907,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,NFE2L2,ELF3,RARA,SP1,SOX13,RUNX1,GATA6,HOXB8,FOXQ1,BHLHE40,ETV4,RUNX2,TGIF1,CEBPA",1536.286,21
1908,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,ETS2,HES1,HOXB7,HOXB3,HOXB6,HOXB4,HOXB5,KLF3",1536.238,21
1909,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,FOSL2,HOXB4,HES1,HOXB3,HOXB6,KLF3,HOXB5",1536,21
1910,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MNX1,NR2F2,HOXB6,HOXB3,HES1,HOXB5",1535.955,22
1911,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,MEF2D,BHLHE40,SP1,RUNX1,ELF3,JUNB,KLF16",1535.609,23
1912,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,FOSL2,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,RUNX2,HOXB6,HOXB5",1535.609,23
