4138,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,BHLHE40,SP3,NR3C1,KLF4,FOSL2,RUNX2,RARB",2758.733,15
4139,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,HES1,KLF4,NR4A2,SP1,NR6A1",2758.692,13
4140,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,BHLHE40,SP3,NR3C1,TEAD1,FOSL2,SREBF1,RARB",2758.6,15
4141,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,RARB,FOSL2,SP1,KLF4,TGIF1,KLF7",2758.2,15
4142,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,HES1,SP3,KLF4,PBX1,SP1,MYC,TGIF1,RUNX2",2757.929,14
4143,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXB4,NR3C1,ETS1,FOXP1,RARB,PBX1,NR4A2,RUNX2",2757.8,15
4144,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,HES1,MYC,BHLHE40,MSC",2757.688,16
4145,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,RUNX2,NR3C1,GLIS3,MYC,NR2F2,FOSL2,TEAD1,TGIF1,PBX1",2757.625,16
4146,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,MSC,SP1,KLF7,RXRA,ETV6",2757.5,14
4147,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,NR6A1,RARB,NR2F2,KLF4,PBX1",2757.375,16
4148,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,SREBF1,SP3,SP1,KLF7,KLF4,ETV6",2757,16
4149,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,NFIB,SP3,BHLHE40,MYC,GLIS3,JUNB,MEF2D,KLF4,NR2F2,RUNX2,FOSL2",2756.765,17
4150,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,NFIB,SP3,BHLHE40,MYC,GLIS3,JUNB,MEF2D,TEAD1,NR2F2,SREBF1,FOSL2",2756.647,17
4151,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,RARB,SP3,BHLHE40,NR2F2,SREBF1,KLF4",2756.4,15
4152,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,FOSL1,JUNB,BHLHE40,NR3C1,NR2F2,HOXA9,RUNX2,TEAD1",2756.4,15
4153,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,FOSL2,NR3C1,JUNB,MEF2D,KLF7,MSC,RARB",2756.222,18
4154,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,FOSL2,NR3C1,JUNB,MEF2D,KLF7,MSC,ETV6",2756.167,18
4155,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,SREBF1,FOSL2,RARB,SP3,NR2F2,KLF4,MEF2D,BHLHE40",2756,15
4156,"Sample_02_268","SMAD3,ZNF628,RARA,MAFK,RUNX1,FOXP1,ETS1,NFE2L2,RUNX2,HOXA10",2755.9,10
4157,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,HES1,BHLHE40,CREB3L2,SREBF1,MYC,SP1,TGIF1,HOXA10",2755.812,16
4158,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,GLIS3,MYC,SP1,SP3,TEAD1,MEF2D,PBX1",2755.75,16
4159,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,BHLHE40,SREBF1,KLF4,SP1,MYC,RXRA,MSC",2755.474,19
4160,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXB4,NR3C1,ETS1,SOX9,RUNX2,NR4A2,SP1,KLF4,TGIF1,PBX1",2755.471,17
4161,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,CREB3L2,SREBF1,HES1,RXRA,SP1,MYC",2755.4,15
4162,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,RUNX2,NR3C1,MEF2D,SP3,KLF7,KLF4,NR2F2,MSC,ETV6",2755.333,18
4163,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,GLIS3,SP1,SP3,HOXA9,RUNX2,TEAD1,MYC,BHLHE40",2755.333,18
4164,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,RUNX2,HOXA10,GLIS3,SP1,SOX9,MYC,KLF4",2755.312,16
4165,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,RUNX2,NR3C1,GLIS3,MYC,NR2F2,FOSL2,TEAD1,TGIF1,KLF7",2755.125,16
4166,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,ETS1,ZNF217,BHLHE41,FOSL2,RARB",2755,14
4167,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,MSC,KLF4,RFX2,RUNX2,NR2F2,RARB,KLF7,NR4A2",2755,17
4168,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,NFE2L1,KLF4,MAFK,NR3C1,NFE2L2,NR2F2,SP3,SREBF1,TGIF1,MSC,MYC,BHLHE40,FOSL2",2755,18
4169,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,NR6A1,RARB,NR2F2,KLF4,KLF7",2754.875,16
4170,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,ETS1,RXRA,GLIS3,SP1,CREB3L2,MYC",2754.867,15
4171,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,NR4A2,MEF2D,GLIS3,SREBF1,CREB3L2,TEAD1,SP1,ETV6",2754.824,17
4172,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,CREB5,MAFK,SREBF1,RARA,MEF2D,RFX2,ETS1,TEAD1,GLIS3,ETV6,FOSL2,CREB3L2",2754.75,16
4173,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,NR6A1,RARB,SP3,SP1,TEAD1,PBX1",2754.385,13
4174,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,NR3C1,SREBF1,SP3,GLIS3,SP1,KLF7,MYC,KLF4,FOSL2",2754.312,16
4175,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,RUNX2,NR3C1,RARB,FOSL2,NR2F2,KLF4,TGIF1,PBX1",2754.2,15
4176,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,RUNX2,ETS1,RARB,HOXA10,FOXP1,PBX1",2754.071,14
4177,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,RARB,FOSL2,NR2F2,TEAD1,TGIF1,PBX1",2754.067,15
4178,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXB4,NR3C1,ETS1,SOX9,RUNX2,FOSL2,PBX1,SP1,TGIF1,TEAD1",2753.647,17
4179,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,RUNX2,SP1,SP3,KLF7,TEAD1,MYC",2753.625,16
4180,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,NFE2L1,KLF4,MAFK,NR3C1,RFX2,SP1,GLIS3,ETS1,SP3,SREBF1,ETV6,NR4A2,RXRA",2753.556,18
4181,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,GLIS3,MYC,SP1,SP3,TEAD1,MEF2D,KLF7",2753.25,16
4182,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,ETS2,SP3,NR2F2,PBX1,TGIF1,RUNX2,FOSL2,GLIS3",2753.071,14
4183,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,GLIS3,MYC,SP1,FOSL2,KLF4,TGIF1,BHLHE40",2753.062,16
4184,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,KLF7,SP3,NR3C1,TEAD1,FOSL2,GLIS3,RUNX2,ETV6",2752.812,16
4185,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,CREB3,SREBF1,MYC,GLIS3,SP1,TEAD1,HOXA10,CREB3L2",2752.5,16
4186,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,HES1,MYC,NR4A2,MSC",2752.438,16
4187,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,CREB5,MAFK,SREBF1,RARA,MEF2D,RFX2,ETS1,TEAD1,GLIS3,BHLHE40,CREB3L2,FOSL2",2752.25,16
4188,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,MYC,BHLHE41,PBX1",2752.211,19
4189,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,RARB,SP3,SP1,KLF4,MEF2D,PBX1",2752.2,15
4190,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,RARB,SP3,HOXA9,RUNX2,SP1,KLF4,BHLHE40",2752.176,17
4191,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,SP1,KLF7,SP3,NR3C1,TEAD1,FOSL2,RARB,RUNX2",2752.133,15
4192,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXB4,RUNX2,NR3C1,NR2F2,RARB,SP3,TGIF1,KLF4,MSC,PBX1,FOSL2",2752.111,18
4193,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,SREBF1,FOSL2,RARB,SP3,SP1,TEAD1,MEF2D,PBX1",2752.067,15
4194,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,RARB,SP3,HOXA9,SREBF1,SP1,TEAD1,BHLHE40",2752.059,17
4195,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,CREB3L2,SREBF1,ETV6,NR2F2,TEAD1,FOSL2,MEF2D",2752.056,18
4196,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,MSC,ZNF217,NR4A2,MYC",2751.923,13
4197,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,CREB3,RUNX2,JUNB,KLF7,SP1,MYC,GLIS3,TEAD1,FOSL2",2751.8,15
4198,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,SREBF1,GLIS3,ETS1,MAFK,NFE2L1,ETV6,SP3,KLF4,HOXA3,RXRA",2751.8,15
4199,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,CREB3L2,SREBF1,BHLHE40,MYC,NR2F2,TEAD1,FOSL2,TGIF1",2751.684,19
4200,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,RUNX2,NR3C1,RARB,FOSL2,NR2F2,KLF4,TGIF1,KLF7",2751.533,15
4201,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,RARB,FOSL2,NR2F2,TEAD1,TGIF1,KLF7",2751.4,15
4202,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,SREBF1,SP3,FOSL2,NR3C1,JUNB,MEF2D,BHLHE40,MYC,MSC",2751.333,18
4203,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,NR6A1,RARB,SP3,SP1,TEAD1,KLF7",2751.308,13
4204,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,POU3F3,BHLHE40,JUNB,NFIB,NR2F2,HOXA10,TEAD1,RUNX2,HOXA9",2751.062,16
4205,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,NR3C1,MEF2D,NR4A2,KLF7,MSC,MYC",2751,18
4206,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,CREB3,SREBF1,MYC,GLIS3,NR2F2,TEAD1,FOSL2,CREB3L2",2750.875,16
4207,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,NR4A2,MEF2D,RARB,HOXA9,FOXP1,PBX1,RUNX2",2750.812,16
4208,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,RARB,SP3,SP1,TEAD1,TGIF1,BHLHE40",2750.8,15
4209,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,RUNX2,NR2F2,SP3,KLF7,KLF4,ETV6",2750.75,16
4210,"Sample_02_268","SMAD3,TCF7L2,HOXA7,MAFK,RARA,NR4A2,RUNX1,HOXA3,ETS1,HOXA10,PBX1,GLIS3,FOXP1,SREBF1",2750.714,14
4211,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,SREBF1,SP3,NR2F2,KLF7,TEAD1,ETV6",2750.625,16
4212,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,CREB3L2,SREBF1,HES1,HOXA10,TGIF1,MYC,SP1",2750.562,16
4213,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,CREB3,SREBF1,JUNB,KLF7,SP1,ETV6,GLIS3,TEAD1,HOXA10",2750.333,15
4214,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,HES1,HOXA10,SP3,KLF4,HOXA9,SP1,MYC,TGIF1,SREBF1,BHLHE41,PBX1",2750.105,19
4215,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,RARB,SP3,KLF7,SP1,RUNX2,KLF4",2749.933,15
4216,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,RARB,SP3,KLF7,SP1,SREBF1,TEAD1",2749.8,15
4217,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,CREB3L2,SREBF1,GLIS3,ETV6,ETS1,NR3C1,SP1,RXRA,MEF2D",2749.778,18
4218,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,ETS1,HOXA10,ZNF217,PBX1,ETV6",2749.714,14
4219,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,RARB,SP3,SP1,KLF4,MEF2D,KLF7",2749.533,15
4220,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,GLIS3,SP1,SP3,HOXA9,RUNX2,TEAD1,ETV6,PBX1",2749.5,18
4221,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,CREB3,SREBF1,ETV6,GLIS3,SP1,RXRA,KLF7",2749.467,15
4222,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,SREBF1,FOSL2,RARB,SP3,SP1,TEAD1,MEF2D,KLF7",2749.4,15
4223,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,MSC,FOSL2,PBX1,ZNF217,MYC",2749.357,14
4224,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,RFX2,GLIS3,NR3C1,NR2F2,TGIF1,CREB3L2,SREBF1,TEAD1,FOSL2,ETV6",2749.294,17
4225,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,BARX2,MAFK,NR3C1,ETS1,FOSL2,TGIF1,PBX1,SP3,NR2F2,BHLHE41,GLIS3,MYC,TEAD1",2749.111,18
4226,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,NR3C1,RUNX2,RARB,SP3,BHLHE40,SP1,TEAD1,HOXA9",2748.733,15
4227,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,FOSL2,NR3C1,JUNB,MEF2D,BHLHE40,RARB,MSC",2748.722,18
4228,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,CREB3,SREBF1,JUNB,KLF7,NR2F2,FOSL2,TEAD1,GLIS3,ETV6",2748.6,15
4229,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,FOSL1,JUNB,BHLHE40,HOXA10,NR2F2,KLF4,HOXA9,SREBF1",2748.6,15
4230,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,HOXA11,RARA,JUNB,HOXA10,POU3F3,ETV6,PBX1,NR2F2,SREBF1,KLF4,HOXA9,RUNX1",2748.412,17
4231,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,NFE2L1,KLF4,MAFK,NR3C1,RFX2,SP1,MSC,SP3,SREBF1,MYC,NR4A2,TGIF1",2748.235,17
4232,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,MSC,KLF4,RFX2,RUNX2,SP1,BHLHE40,MYC,FOSL2",2748.118,17
4233,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,NR3C1,RUNX2,GLIS3,NR2F2,SP3,KLF7,MYC,KLF4,FOSL2",2748.062,16
4234,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,HES1,HOXA10,SP3,KLF4,HOXA9,NR2F2,NR6A1,NR4A2,PBX1",2748.059,17
4235,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,GLIS3,MYC,NR2F2,FOSL2,KLF4,MEF2D,PBX1",2748,16
4236,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,NR3C1,SREBF1,SP3,GLIS3,NR2F2,KLF7,MYC,TEAD1,FOSL2",2747.938,16
4237,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,NFE2L1,KLF4,MAFK,NR3C1,NFE2L2,SP1,GLIS3,ETS1,SOX9,MYC,FOSL2,TGIF1",2747.882,17
4238,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,KLF7,SREBF1,KLF4,SP1,RXRA,MSC,ETV6",2747.842,19
4239,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,HOXA11,RARA,JUNB,HOXA10,POU3F3,BHLHE40,RUNX1,SP1,TEAD1,RUNX2,HOXA9",2747.812,16
4240,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,CREB3,SREBF1,JUNB,KLF7,SP1,RARB,TEAD1,FOSL2",2747.571,14
4241,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,SP1,BHLHE40,SP3,NR3C1,TEAD1,FOSL2,RUNX2,GLIS3,MYC",2747.375,16
4242,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,GLIS3,SP1,SP3,HOXA9,RUNX2,TEAD1,ETV6,KLF7",2747.278,18
4243,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,SREBF1,SP3,KLF7,NR3C1,MEF2D,KLF4,SP1,RXRA,GLIS3,ETV6",2747.158,19
4244,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,HOXA10,TGIF1,SP3,HOXA9,KLF4,HES1,MYC,NR4A2,PBX1",2746.842,19
4245,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,RUNX2,NR3C1,GLIS3,MYC,NR2F2,FOSL2,KLF4,TGIF1,BHLHE40",2746.812,16
4246,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,NR4A2,HOXA10,CREB3L2,GLIS3,SREBF1,TEAD1,TGIF1,SP1,ETV6",2746.778,18
4247,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,GLIS3,MYC,NR2F2,FOSL2,TEAD1,TGIF1,BHLHE40",2746.688,16
4248,"Sample_02_268","SMAD3,MNT,NFE2L2,HES1,POU3F3,RARA,HOXA10,RUNX1,BHLHE40,SP1,KLF4,HOXA9,SREBF1,MAFK",2746.5,14
4249,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,ZNF217,SP3,SREBF1,TGIF1,PBX1,BHLHE41,MYC,FOSL2",2746.471,17
4250,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,RFX2,TGIF1,RARB,SP3,HOXA9,RUNX2,NR2F2,TEAD1,BHLHE40",2746.176,17
4251,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,SP1,GLIS3,TGIF1,FOSL2,MYC,TEAD1,SOX9,RUNX2,PBX1",2746.111,18
4252,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,FOSL2,NR3C1,JUNB,MEF2D,BHLHE40,MYC,MSC",2745.778,18
4253,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,BARX2,MAFK,NR3C1,ETS1,FOSL2,TGIF1,PBX1,SP3,NR2F2,BHLHE41,RARB,KLF4",2745.588,17
4254,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,RFX2,SP3,SREBF1,NR3C1,GLIS3,MYC,NR2F2,FOSL2,KLF4,MEF2D,KLF7",2745.5,16
4255,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,ETS1,KLF4,SP1,BHLHE41,BHLHE40,GLIS3,MYC,RXRA",2745.471,17
4256,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,HES1,SP3,KLF4,BHLHE40,SP1,MYC,SREBF1,TGIF1",2745.429,14
4257,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,RARB,SP3,NR2F2,TEAD1,MEF2D,PBX1",2745.4,15
4258,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,MSC,KLF4,RFX2,RUNX2,NR2F2,RARB,BHLHE40,FOSL2",2745.353,17
4259,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,RUNX2,SP1,SP3,BHLHE40,MYC,KLF4",2745.312,16
4260,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,HOXA10,HOXA9,GLIS3,SREBF1,SP3,SP1,BHLHE40,MYC,TEAD1",2745.188,16
4261,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,RUNX2,FOSL2,GLIS3,MYC,SP1,SP3,KLF4,MEF2D,BHLHE40",2744.938,16
4262,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,NFIB,SP3,ETV6,GLIS3,JUNB,MEF2D,NR2F2,RUNX2,KLF4,FOSL2",2744.875,16
4263,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,RUNX2,SP1,KLF4,NR3C1,KLF7,MSC,MEF2D,RXRA,ETV6",2744.85,20
4264,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,SREBF1,FOSL2,GLIS3,SP3,MYC,SP1,TEAD1,MEF2D,BHLHE40",2744.812,16
4265,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,NFIB,SP3,ETV6,GLIS3,JUNB,MEF2D,NR2F2,SREBF1,TEAD1,FOSL2",2744.75,16
4266,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXB4,HES1,SP3,KLF4,NR2F2,NR6A1,NR4A2,PBX1",2744.533,15
