2572,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,ZNF217,TCF7L2,NFE2L2,FOSL2,HES1,SMAD3,HNF4A,HOXB6",1938.353,17
2573,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,PITX1,HOXB8,HOXA5,JUNB,HES1,KLF16,JUND",1938.25,16
2574,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,ZNF217,TCF7L2,NFE2L2,HOXA10,HOXA9,HOXA11,HOXA5,HOXB9,HOXB5,NR4A1,HOXA7,SMAD3,HES1",1938.182,22
2575,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,HES5,CDX2,NR4A1,HES1,NR4A2,HOXA10,NFE2L2,FOXA1,TCF7L2,HOXA11,HOXA5,HOXB5,SREBF1,HOXB9,HOXA9",1937.84,25
2576,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,RFX2,FOSL2,KLF16,JUND,HOXB8,MSX2",1937.688,16
2577,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,HES5,NFE2L2,ETS2,FOSL2,HOXB5,JUND",1937.556,18
2578,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,FOSL2,HOXB4,HOXB8,HOXB5,HOXB9,HOXB6",1937.286,21
2579,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,ZNF217,NR4A1,MSX2,HOXB5,HOXB9,HOXA5,HOXA9,PITX1",1937.235,17
2580,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,MECOM,HOXB8,MSX2,HOXB5,NFE2L2,BHLHE40,SREBF1,ELF3",1937.2,25
2581,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,NFIB,EHF,KLF3,ELF3,JUNB,MAFK,JUND,FOSL2",1937.158,19
2582,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,FOS,NR4A1,HNF4A,HOXA9,HOXA7,SMAD3",1937.15,20
2583,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,ZNF217,TCF7L2,NFE2L2,SMAD3,HOXA9,HOXA10,HOXA11,HOXA5,ELF3,HOXB9,MECOM,HOXB8,MSX2,HOXB5",1937,24
2584,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,SATB1,FOXP1,RFX2,HOXA11,JUN,HOXA10,FOXQ1,HOXA5,RUNX1,TGIF1,HOXB7,HOXB9,HOXB5,HOXA7,MSX2,HOXA9,NR4A1,NR4A2,CDX2",1936.88,25
2585,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,KLF13,HOXA11,HOXB9,BHLHE40,HOXA9,RFX2,HES1,RUNX2,SMAD3",1936.75,16
2586,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,NR4A2,BHLHE40,NFE2L2,SMAD3,HOXA7,HOXA9,HOXB9,MECOM,HOXB8,MSX2,HOXB6,HOXB5",1936.633,30
2587,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,HES5,CDX2,NR4A1,HES1,NR4A2,HOXA10,NFE2L2,FOXA1,TCF7L2,HOXA11,HOXA5,HNF4A,SMAD3,JUND",1936.5,24
2588,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HNF4A,NFE2L2,RUNX2,MECOM,BHLHE40,ELF3,JUNB,SMAD3",1936.375,24
2589,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,FOSL2,HOXB9,MECOM,HOXB5,BHLHE40,ELF3,SREBF1",1936.375,24
2590,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,FOSL2,HOXB9,MECOM,HOXB8,MSX2,JUNB,NFE2L2,ELF3,TCF7L2,SREBF1",1936.273,22
2591,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,MAFK,NR4A1,KLF16,JUNB,HNF4A,ELF3,NFE2L2,RUNX2,HOXA9,TCF7L2,SREBF1",1936.208,24
2592,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,BHLHE40,HOXA10,JUNB,KLF16,HNF4A,MAFK,HOXA9",1936.083,24
2593,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,TCF7L2,NFIB,CDX2,HOXB5,MSX2,HOXB8,HOXB9,MECOM,FOSL2,PITX1,ELF3,SMAD3",1936.083,24
2594,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,MAFK,NR4A1,KLF16,JUNB,HNF4A,SRF,TCF7L2,SMAD3",1935.905,21
2595,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,NR4A1,HES1,HNF4A,KLF16",1935.684,19
2596,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,TCF7L2,FOSL2,JUNB,MAFK,HNF4A,KLF16,JUND",1935.625,24
2597,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,FOSL1,CDX2,ELF3,TGIF1,NFE2L2,RUNX2,SREBF1,ZNF217,TCF7L2,HNF4A,JUND,HOXA11,HOXA10",1935.381,21
2598,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,TCF7L2,HOXA10,JUNB,KLF16,HNF4A,MAFK,JUND",1935.292,24
2599,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,FOSL2,TCF7L2,NFE2L2,SREBF1,NR4A1,JUNB,RUNX2,MAFK,HNF4A,KLF16",1935.273,22
2600,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,HOXB7,HOXB5,NR4A1,CDX2,JUND,NR4A2,HOXA11,HOXA7,HOXA5,HOXA10,HES1",1935.091,22
2601,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,HES5,CDX2,NR4A1,HES1,FOSL2,HOXB7,HOXB5,HOXB9",1935.056,18
2602,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HNF4A,NFE2L2,HOXB6,MECOM,HOXA7,SMAD3,BHLHE40",1935,23
2603,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,ELF3,JUND,MSX2,HOXB5",1934.875,24
2604,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,TCF7L2,HOXA10,NR4A2,MAFK,HNF4A,KLF16,HOXA9",1934.875,24
2605,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SMAD3,HOXA7,JUND,MSX2,HOXB5",1934.792,24
2606,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,NFIB,MSX2,NR4A1,HOXA5,HOXA11,HOXA10,RFX2,HOXA9,HOXB9,JUNB,SREBF1",1934.611,18
2607,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,HOXB7,HOXB5,HES5,CDX2,NR4A1,JUND,NR4A2,HOXA5,HOXA11,HOXA10",1934.381,21
2608,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,BHLHE40,JUNB,ELF3,MECOM,HOXB9,MSX2,HOXA11,HOXA5,HOXA10,HOXA9,SREBF1",1934.346,26
2609,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,ZNF217,TCF7L2,NFE2L2,HOXA10,HOXA9,MAFK,HES1,NR4A1,HNF4A,SREBF1",1934.316,19
2610,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,NFIB,MSX2,NR4A1,HOXA5,HOXA11,HOXA10,RFX2,JUND,HOXB5,SREBF1",1934.235,17
2611,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,BHLHE40,HOXA10,JUNB,KLF16,HNF4A,HOXA5,HOXA11,JUND",1933.92,25
2612,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,BHLHE40,HOXA10,NR4A2,HOXA11,HOXA5,HOXA9,HNF4A,KLF16",1933.52,25
2613,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,HOXA11,HOXA5,NR4A1,NFE2L2,BHLHE40,SMAD3,HOXA7,HNF4A,KLF16",1933.273,22
2614,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,FOSL2,HOXB9,MECOM,HOXB8,MSX2,HOXB5,NFE2L2,ELF3,TCF7L2,SREBF1",1933.227,22
2615,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,ZNF217,TCF7L2,NFE2L2,SREBF1,ELF3,HOXA9,HOXA5,HNF4A,RUNX2,HOXA11,HOXA10,MECOM",1933.045,22
2616,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,HOXA7,HOXB5,HOXB8,HOXB6,NFE2L2,SMAD3,BHLHE40",1933.042,24
2617,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,ZNF217,TCF7L2,NFE2L2,SMAD3,HOXA9,HOXA10,HOXA11,HOXA5,HOXA7,MECOM,HNF4A,RUNX2",1932.955,22
2618,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,ELF3,HOXA9,HOXB9,RUNX2",1932.875,24
2619,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SMAD3,HOXA7,HOXA9,HOXB9,RUNX2",1932.792,24
2620,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,EHF,NFE2L2,KLF3,ELF3,RUNX2,NR4A2,HNF4A,MAFK,JUND",1932.619,21
2621,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,MAFK,NR4A1,KLF16,JUNB,HNF4A,NFE2L2,RUNX2,HOXA9,BHLHE40,SMAD3",1932.609,23
2622,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,FOSL2,NFE2L2,TCF7L2,SMAD3,JUNB,KLF16,MAFK,NR4A1,HNF4A",1932.6,20
2623,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,PITX1,NR4A1,FOSL2,JUND,HES1,JUNB,KLF16",1932.5,16
2624,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,SREBF1,ELF3,HOXA9,HOXB9,MSX2,HOXB5",1932.44,25
2625,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,HOXB7,HOXB5,NR4A1,CDX2,HOXB9,NR4A2,HOXA11,HOXA10,HOXA7,HOXA5,HOXA9,HES1",1932.435,23
2626,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,BHLHE40,HOXA10,JUNB,KLF16,HNF4A,MAFK,JUND",1932.25,24
2627,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,SATB1,FOXP1,RFX2,HOXA11,JUN,HOXA10,FOXQ1,HOXA5,RUNX1,TGIF1,FOXA1,CDX2,NR4A2,BHLHE40,SMAD3,HOXA9,HOXA7,HNF4A,HOXB6",1932.04,25
2628,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,ZNF217,HOXA9,HOXB7,HOXB9,HOXB5,HOXA7,HOXA5,NR4A1,PITX1",1931.9,20
2629,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,HOXB7,HOXB5,HOXB8,HOXB4,JUND,CDX2,FOSL2,MSX2",1931.895,19
2630,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,HOXA10,HOXA11,HOXA5,HOXA7,RFX2,JUND,HOXB5,MSX2,HOXB8",1931.889,18
2631,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,BHLHE40,HOXA10,NR4A2,MAFK,HNF4A,KLF16,HOXA9",1931.833,24
2632,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,BHLHE40,NFE2L2,ELF3,JUNB,SREBF1,MECOM,HNF4A,RUNX2",1931.667,21
2633,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,HOXB7,HOXB5,HES5,CDX2,NR4A1,HOXB9,NR4A2,HOXA5,HOXA11,HOXA9,HOXA10",1931.636,22
2634,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,EHF,NFE2L2,ETS2,JUNB,HNF4A,MAFK,JUND,FOSL2",1931.6,20
2635,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,FOSL1,NFE2L2,CDX2,SREBF1,JUNB,HOXB9,TCF7L2,FOSL2,HES5",1931.5,16
2636,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,RFX2,HOXA10,HOXA11,HOXA5,JUND,KLF16,HES1,HOXB8",1931.222,18
2637,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,NFIB,MSX2,NR4A1,HOXA5,HOXA11,HOXA10,RFX2,HOXA9,HOXB9,HOXB5,SREBF1",1930.889,18
2638,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,NFIB,MSX2,HOXB8,HOXB9,MECOM,HOXB5,HOXB6,TCF7L2,HOXB4",1930.875,24
2639,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,HOXA10,HOXA11,HOXA5,JUNB,RFX2,JUND,KLF16,HES1,NR4A1,HNF4A",1930.842,19
2640,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,MECOM,HOXB8,MSX2,JUNB,NFE2L2,ELF3,BHLHE40,SREBF1",1930.435,23
2641,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,MEF2D,NFE2L2,CDX2,MSX2,HOXB9,FOSL2,ELF3,JUNB,SMAD3",1930.429,21
2642,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,FOSL2,HOXB9,MECOM,RUNX2,NFE2L2,JUNB,ELF3,BHLHE40,SMAD3",1930.19,21
2643,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,HOXB8,HOXA9,HOXB9,MECOM,HOXB5,HOXB6,HOXA7,SMAD3,TCF7L2",1930.179,28
2644,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,FOSL1,CDX2,ELF3,TGIF1,NFE2L2,RUNX2,SREBF1,JUNB,KLF16,HNF4A,TCF7L2,JUND,HOXA11,HOXA10",1930.136,22
2645,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,TCF7L2,HOXA10,HOXA11,HOXA5,MSX2,HOXA9,HOXB9,MECOM,HOXA7,HOXB4",1930.12,25
2646,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,FOSL1,NFE2L2,CDX2,SREBF1,ZNF217,TCF7L2,HNF4A,HOXA9,HOXA10,EHF,MAFK",1930.111,18
2647,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,PITX1,HOXB8,HOXA5,HOXA7,KLF16,HES1,HOXA9",1930.062,16
2648,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,BHLHE40,HOXA10,NR4A2,HOXA11,HOXA5,JUND,HNF4A,KLF16",1929.84,25
2649,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,JUND,HOXB7,HOXA7,HOXB4,HOXB5",1929.739,23
2650,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,HOXA10,NR4A2,HOXA11,HOXA5,HOXA7,SMAD3,HOXA9,HOXB8,HOXB9,HOXB6,HOXB5",1929.704,27
2651,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,FOSL2,BHLHE40,NFE2L2,HOXB6,MECOM,SMAD3,HOXB8,MSX2,HOXB9,HOXB5",1929.636,22
2652,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,HOXA10,HOXA11,HOXA5,HOXA7,RFX2,JUND,KLF16,MSX2,HOXB8",1929.611,18
2653,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,FOS,KLF16,NR4A1,HNF4A,HOXA9,HOXA7,SMAD3",1929.19,21
2654,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SMAD3,HOXA10,NR4A2,HOXA11,HOXA7,HOXA5,MSX2,HOXB8,HOXB5,HOXB9,HOXB6,HOXA9",1929.179,28
2655,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,ZNF217,NR4A1,HES1,JUND,HOXB5,HOXA5,PITX1",1929.062,16
2656,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,FOSL2,NFE2L2,BHLHE40,SMAD3,JUNB,KLF16,NR4A1,MAFK,HNF4A",1928.95,20
2657,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,MAFK,NR4A1,KLF16,NFE2L2,JUNB,HNF4A,TCF7L2,SREBF1",1928.905,21
2658,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,ZNF217,HOXB7,HOXB9,HOXB5,NR4A1,FOSL2,HES1",1928.875,16
2659,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,HOXA9,HOXB9,MECOM,HOXB5,TCF7L2,HOXA7,HOXB4",1928.8,25
2660,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,PITX1,HOXB8,HOXA5,MSX2,JUND,KLF16",1928.688,16
2661,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,FOSL2,RFX2,JUNB,MECOM,HOXB8,MSX2,HOXB9",1928.688,16
2662,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,NFIB,MSX2,NR4A1,FOSL2,RFX2,JUND,HOXB5,SREBF1",1928.6,15
2663,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,HOXA11,HOXA5,HNF4A,HOXB6,NFE2L2,HOXA7,SMAD3,TCF7L2",1928.381,21
2664,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,HOXA6,HOXB6,HOXA11,HOXA10,MECOM,HOXA5,HOXA7,HOXA9,HNF4A,NFE2L2,FOXA1,BHLHE40",1928.32,25
2665,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,MECOM,HOXB8,MSX2,HOXB5,NFE2L2,BHLHE40,ELF3,SREBF1",1927.522,23
2666,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,NFIB,MSX2,NR4A1,HOXA5,PITX1,HOXA9,KLF16,SMAD3,JUNB",1927.5,16
2667,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,MECOM,HOXB8,MSX2,HOXB5,NFE2L2,BHLHE40,HOXA7,SMAD3",1927.435,23
2668,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,ZNF217,TCF7L2,NFE2L2,SMAD3,HOXA9,PITX1,HOXB9,HOXA5,ELF3,MECOM,HOXB8,MSX2,HOXB5",1927.217,23
2669,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,TCF7L2,HOXA10,NR4A2,MAFK,HNF4A,KLF16,JUND",1927.208,24
2670,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,HES5,NFE2L2,ETS2,JUNB,HNF4A,HOXA5,JUND",1926.947,19
2671,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,HOXA6,HOXA7,HOXA5,HOXA9,HOXB8,HOXB9,HOXB5,HOXB6,HOXA11,RFX2,HOXA10",1926.769,26
2672,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,HES5,NFE2L2,ETS2,NR4A2,HOXA5,JUND,HOXB5",1926.632,19
