310,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,ASCL2,ZBTB7A,TEAD1",439.75,24
311,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,SOX13,ZIC2,TGIF1",439.7391,23
312,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,ZIC2,HNF1B,FOXA2,BHLHE40,SREBF2,RXRA,TEAD1,PDX1",439.7391,23
313,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOXB1,ZBTB7B,ELF1,CREB3L2",439.72,25
314,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,SOX13,ZIC2,ASCL2",439.6957,23
315,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,KLF3,ZBTB7C,SOX13,PPARA,TCF7L2,NFE2L2",439.6957,23
316,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,ZIC2,HNF1B,ASCL2,BHLHE40,SREBF2,RXRA,TEAD1,PDX1",439.6957,23
317,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOXB1,ZBTB7B,ELF1,CREB3L2",439.68,25
318,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,ZBTB7B,MYC,TCF7L2,NFE2L2,FOXA2",439.6538,26
319,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,HNF1B,PDX1,BHLHE40,SREBF2,RXRA,FOXA2",439.5652,23
320,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,HNF1B,PDX1,BHLHE40,SREBF2,RXRA,ASCL2",439.5217,23
321,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,SOX13,FOXB1,ELF1,PDX1,BHLHE40",439.3333,21
322,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,ZIC2,HNF1B,TGIF1,SOX13,ELF1",439.16,25
323,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,ZIC2,HNF1B,FOXA2,IRF2,PDX1,TEAD1",439.1429,21
324,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,HNF1B,ETS2,FOXA2,TCF7L2,TGIF1",439.1111,18
325,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,TCF7L2,ZBTB7B,TGIF1,PPARA",439.1053,19
326,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,ZIC2,HNF1B,ASCL2,IRF2,PDX1,TEAD1",439.0952,21
327,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,BHLHE40,HNF1B,ZBTB7C,ASCL2,MYC",439.0769,26
328,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,ZBTB7B,ASCL2,BHLHE40,FOSL2,ELF1",439.0588,17
329,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,TCF7L2,ZBTB7B,ASCL2,PPARA",439.0526,19
330,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,ETS2,NFE2L2,FOXA2,HNF1B,TGIF1,ELF1,PDX1,BHLHE40",439.0435,23
331,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,ZBTB7B,ASCL2,BHLHE40,FOSL2,MYC",439,17
332,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,HNF1B,PDX1,IRF2,FOXA2",438.9524,21
333,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,HNF1B,PDX1,IRF2,ASCL2",438.9048,21
334,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,TCF7L2,CREB3L2,ASCL2,ELF1",438.88,25
335,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ZBTB7C,MYC,ASCL2,ZBTB7A",438.8571,21
336,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,FOS,JUNB,ZBTB7B,MYC,NFE2L2,TGIF1",438.7273,22
337,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,SOX13,BHLHE40,ASCL2,PITX1,FOS,JUNB,ELF1",438.6538,26
338,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,ZBTB7A,ZBTB7C,JUNB,FOS,NFE2L2,KLF3",438.6,20
339,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ELF1,HNF1B,FOXA2,TGIF1",438.5652,23
340,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,HES1,ZBTB7C,HNF1B,KLF3",438.48,25
341,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,BHLHE40,PDX1,ELF1,CREB3L2",438.4286,21
342,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,ZBTB7B,MYC,ZBTB7C",438.4286,28
343,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ELF1,PPARA,TGIF1",438.3636,22
344,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,BHLHE40,ZBTB7A,ZBTB7C,MYC",438.3478,23
345,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,SOX13,FOS,NFE2L2,JUNB,TGIF1,ZBTB7C,BHLHE40,PDX1",438.3333,24
346,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,KLF3,ZBTB7C,SOX13,NFE2L2,TGIF1",438.32,25
347,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ELF1,PPARA,ASCL2",438.3182,22
348,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,ZBTB7B,MYC,BHLHE40,NFE2L2,FOXA2",438.3077,26
349,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,ZBTB7B,FOS,JUNB,PITX1,NFE2L2,FOXA2,TGIF1",438.2963,27
350,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ZBTB7C,PPARA,NFE2L2,TGIF1",438.2917,24
351,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,NFE2L2,TGIF1,ELF1,CREB3L2",438.28,25
352,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,CREB3L2,KLF3",438.1852,27
353,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,HNF1B,SP1,RXRA,FOXA2,TGIF1,ZIC2",438.1579,19
354,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,KLF3,PPARA,ASCL2",438.1304,23
355,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ELF1,ZBTB7B,SREBF2,TCF7L2,NFE2L2,TGIF1",438.0952,21
356,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,ETS2,ZBTB7B,FOS,NFE2L2,TCF7L2,JUNB,ELF1,TGIF1,SRF",438.0556,18
357,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,ZBTB7B,SOX13,ELF1",438.0357,28
358,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,FOSL2,ZBTB7C,BHLHE40,JUNB,FOS,RXRA,PITX1,SREBF2,ZBTB7B,FOXA2,PDX1,TEAD1",437.96,25
359,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,FOSL2,ZBTB7C,BHLHE40,JUNB,FOS,RXRA,PITX1,SREBF2,ZBTB7B,ASCL2,PDX1,TEAD1",437.92,25
360,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZBTB7B,TCF7L2,FOS,JUNB,ELF1,NFE2L2,TGIF1",437.9,20
361,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,PPARA,SP1,RXRA,TGIF1,ZIC2",437.8889,18
362,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,ZIC2,BHLHE40,HNF1B,MYC,FOXA2,TGIF1",437.875,24
363,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,PPARA,SP1,RXRA,ASCL2,ZIC2",437.8333,18
364,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,MSX2,HNF1B,FOSL2,TCF7L2,ASCL2,TEAD1,PITX1,ELF1",437.7619,21
365,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,MSX2,HNF1B,FOSL2,TCF7L2,ASCL2,TEAD1,PITX1,MYC",437.7143,21
366,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,HES1,ZBTB7C,RXRA,SREBF2,SP1,JUNB,FOS,SRF,KLF3,TCF7L2,ASCL2",437.7,20
367,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,BHLHE40,CREB3L2,ASCL2,ELF1",437.48,25
368,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ZBTB7C,MYC,NFE2L2,ZBTB7A",437.2381,21
369,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,ZBTB7A,ZBTB7C,JUNB,FOS,ASCL2,MYC,ZBTB7B",437.1905,21
370,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,ZBTB7B,MYC,ZBTB7C",437.1786,28
371,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,ELF1,PITX1,FOXB1,FOXA2",437.1667,24
372,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,ELF1,PITX1,FOXB1,ASCL2",437.125,24
373,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,ETS2,NFE2L2,FOXA2,ZBTB7B,TCF7L2,TGIF1,PDX1,MYC,ZBTB7C",437.0833,24
374,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,HES1,ZBTB7C,HNF1B,KLF3",437.08,25
375,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,TCF7L2,ZBTB7A,ZBTB7C,SOX13",437.0435,23
376,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,KLF3,ZBTB7C,SOX13,FOS,JUNB,PITX1,TCF7L2,NFE2L2,FOXA2",437.0385,26
377,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,HNF1B,ZBTB7C,MYC",437.0357,28
378,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOS,JUNB,NFE2L2,TGIF1,CREB3L2,KLF3",436.8889,27
379,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,TCF7L2,NFE2L2,FOXA2,TGIF1,ZBTB7B,MYC",436.8519,27
380,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,HNF1B,FOS,JUNB,PITX1,NFE2L2,FOXA2,TGIF1",436.8519,27
381,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOS,JUNB,NFE2L2,TGIF1,ZBTB7B,SOX13,ELF1",436.7857,28
382,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,TCF7L2,HNF1B,ZBTB7C,ASCL2,KLF3",436.7692,26
383,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,HES1,CREB3L2,KLF3",436.75,24
384,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZBTB7B,TCF7L2,FOXB1,ASCL2,ELF1",436.6667,18
385,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,CREB3L2,FOS,JUNB,PITX1,ZBTB7B,TCF7L2,NFE2L2,FOXA2,TGIF1",436.6538,26
386,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,HNF1B,SOX13,ELF1",436.6429,28
387,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ELF1,SOX13,TGIF1,NFE2L2,TCF7L2",436.625,24
388,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,TCF7L2,TGIF1,PDX1,ELF1,SOX13",436.625,24
389,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZBTB7B,TCF7L2,FOXB1,ASCL2,MYC",436.6111,18
390,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ELF1,PITX1,FOXB1,FOXA2",436.4583,24
391,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ELF1,ZBTB7B,SREBF2,BHLHE40,NFE2L2,TGIF1",436.4286,21
392,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ELF1,PITX1,FOXB1,ASCL2",436.4167,24
393,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,FOSL2,ZBTB7C,BHLHE40,JUNB,FOS,RXRA,PITX1,SREBF2,HNF1B,FOXA2,PDX1,TEAD1",436.4,25
394,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,FOSL2,ZBTB7C,BHLHE40,JUNB,FOS,RXRA,PITX1,SREBF2,HNF1B,ASCL2,PDX1,TEAD1",436.36,25
395,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,FOXA2,SREBF2,HES1",436.1667,24
396,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,ASCL2,SREBF2,HES1",436.125,24
397,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,ZBTB7C,ZIC2,BHLHE40,FOXA2,TGIF1",436.12,25
398,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,ETS2,ZBTB7B,FOS,NFE2L2,BHLHE40,JUNB,ELF1,TGIF1,SRF",436.1111,18
399,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,MSX2,HNF1B,FOSL2,BHLHE40,ASCL2,TEAD1,PITX1,ELF1",436.0952,21
400,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,MSX2,HNF1B,FOSL2,BHLHE40,ASCL2,TEAD1,PITX1,MYC",436.0476,21
401,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,CREB3L2,ELF1,ZBTB7B",435.9643,28
402,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,HES1,ZBTB7C,RXRA,SREBF2,SP1,JUNB,FOS,SRF,KLF3,BHLHE40,ASCL2",435.95,20
403,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,BARX2,SP1,PPARA,TEAD1,MSX2,TGIF1,KLF3",435.9375,16
404,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ZBTB7C,FOS,JUNB,PITX1,NFE2L2,FOXA2,TGIF1",435.8889,27
405,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,BARX2,SP1,PPARA,TEAD1,MSX2,ASCL2,KLF3",435.875,16
406,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,HNF1B,ZBTB7C,MYC",435.7857,28
407,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,ZBTB7B,BHLHE40,RXRA,FOXA2,ZBTB7A",435.7273,22
408,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,BHLHE40,PITX1,FOXB1,ELF1,FOXA2",435.7083,24
