504,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,MEIS1,DBP,TFAP4,MEF2D",347.25,12
505,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,STAT6,SREBF1,GATA2,GATA3",347.2222,9
506,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,KLF13,FEV,NR2F2",346.75,12
507,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,NFATC4,ISL1,TLX2",346.75,12
508,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,JUNB,PHOX2A,DBP",346.75,12
509,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,JUNB,PHOX2A,DBP",346.5833,12
510,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,TBX20,MEIS2,KLF7",346.4167,12
511,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,TBX2,MEF2D,GATA2",346.4,10
512,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,MEIS2,ATF4,MAZ,ZEB1,MEIS1",346.3636,11
513,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,TBX2,MEF2D,GATA2",346.2,10
514,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,ATF4,HES1,MEF2D",346.0909,11
515,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,TFAP4,SOX4,ZEB1,GATA3",346.0833,12
516,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,ATF4,KLF7,MEF2D,HES1,JUNB",345.9091,11
517,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,ATF4,KLF7,MEF2D,TFAP4,SOX12",345.7273,11
518,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,ATF4,MAZ,KLF7,DBP,SOX12,MEF2D",345.6154,13
519,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,PROX1,TFAP4,MEIS1,SREBF1,MEF2D,ZEB1,NFATC4,MAZ",345.6154,13
520,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,PHOX2A,MEF2D,ISL1,PHOX2B,GATA3",345.6154,13
521,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,NR2F2,DBP,MAZ,SOX12",345.6,10
522,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,SOX4,TFAP4,DBP,ATF4",345.3333,12
523,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,FEV,SREBF1,MEF2D,RARG",345.3077,13
524,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,ISL1,TFAP4,MEF2D",345.3,10
525,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,MEIS1,DBP,RARG,MEF2D",345.25,12
526,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,MAZ,PHOX2B",345.2308,13
527,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,TBX2,PHOX2B,LBX2,TLX2,PHOX2A",345.1818,11
528,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,RARG,SREBF1,MEF2D,FEV",345.1538,13
529,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,TLX2,LBX2,PHOX2B,PHOX2A",345,11
530,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,FEV,ZEB1,MEIS2,NFATC4",344.9167,12
531,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,JUNB,DBP,TLX2",344.9,10
532,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,SREBF1,RARG,FEV,KLF13",344.5833,12
533,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,FEV,LBX2,PHOX2A,ZEB1",344.3846,13
534,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,GATA3,MEIS1,RARG",344.3333,12
535,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,ZEB1,PHOX2A,FEV,LBX2",344.2308,13
536,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,LBX2,PHOX2A,TBX20",344,11
537,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,RARG,MEF2D,GATA2",344,10
538,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,HES1,JUNB,PHOX2A,GATA3",343.9,10
539,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,JUNB,TBX20,MEIS2",343.8333,12
540,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,MEF2D,RARG,GATA2",343.8,10
541,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,JUNB,DBP,PHOX2A",343.7,10
542,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,JUNB,ISL1,GATA3,SREBF1",343.6364,11
543,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,CDX1,GATA2,RARG,MEIS1",343.4167,12
544,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,NR2F2,KLF13,PHOX2A,MAZ,PHOX2B",343.4,10
545,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,GATA3,SREBF1,MEIS1,RARG",343.25,12
546,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,TFAP4,MEF2D,ISL1,GATA3",343.25,12
547,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,TLX2,PHOX2A,MEIS1,MAZ,PHOX2B",343.0833,12
548,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,NFATC4,TBX20,MEIS2",342.7692,13
549,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,SOX12,CDX1,SREBF1,SOX4,GATA3",342.7273,11
550,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,ZEB1,SOX12,MEF2D,KLF7,DBP,ATF4,MAZ",342.4615,13
551,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,RARG,CDX1,TBX20,GATA2",342.3571,14
552,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,CDX1,SOX4,GATA3",342.2727,11
553,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,JUNB,TLX2,KLF7,TBX20,MEIS2",342.1538,13
554,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NFATC4,MEF2D,RARG,MEIS1",342.1538,13
555,"Sample_02_304","RARA,TFAP2B,SP1,FEV,ATF4,KLF7,DBP,RARG,MAZ,MEIS1,MEF2D,MEIS2",342.0833,12
556,"Sample_02_304","RARA,TFAP2B,SP1,FEV,ATF4,KLF7,DBP,RARG,MAZ,MEIS1,MEF2D,KLF13",341.9167,12
557,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,ATF4,KLF7,MEF2D,HES1,SOX12",341.8182,11
558,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,HES1,SOX4,DBP,ATF4",341.75,12
559,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,MEIS1,ZBTB7B,RARG",341.3636,11
560,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,TFAP4,MEF2D,MEIS1,ZEB1,DBP,MAZ",341.3571,14
561,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NR2F2,MEIS1,RARG",341.3333,12
562,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,MEF2D,RARG,SOX12",341.3,10
563,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,ISL1,NR2F2",341,11
564,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,SOX12,CDX1,SREBF1,MEF2D,ISL1,GATA3",341,12
565,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,MEIS2,HES1,GATA3,JUNB,ZEB1",340.8182,11
566,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,FEV,NR2F2",340.8,10
567,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,JUNB,ZEB1,GATA3,HES1",340.6364,11
568,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,SOX4,CDX1,GATA2,TBX20",340.5833,12
569,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,PHOX2A,GATA3,LBX2",340.5556,9
570,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,STAT6,MEF2D,GATA2",340.3,10
571,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,TBX20,MEIS2,TLX2,NFATC4",340.2308,13
572,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NFATC4,SOX4",340.1818,11
573,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,ATF4,TBX2,MEF2D",340.125,8
574,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,STAT6,MEF2D,GATA2",340.1,10
575,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,ATF4,TBX2,MEF2D",339.875,8
576,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,PHOX2B,LBX2,PHOX2A,TLX2",339.6364,11
577,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,ISL1,SREBF1,GATA3",339.5455,11
578,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,TLX2,LBX2,PHOX2B,PHOX2A",339.4545,11
579,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,HES1,PHOX2B,JUNB,GATA3,PHOX2A,ISL1",339.3333,12
580,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,JUNB,ZNF217,HES1",339.1667,12
581,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,NR2F2,LBX2,PHOX2B,PHOX2A",338.8182,11
582,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,LBX2,PHOX2A,KLF13,FEV",338.6667,12
583,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NFATC4,MEF2D,ISL1",338.6667,12
584,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,MAZ,ATF4,DBP",338.6667,12
585,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,PHOX2A,TBX20,LBX2,TLX2",338.5,12
586,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,MAZ,ATF4,DBP",338.5,12
587,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,RARG,MEIS1,MEF2D,DBP,MAZ",338.3846,13
588,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,RARG,MEF2D,FEV",338.2,10
589,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,SOX12,CDX1,SREBF1,MEF2D,MEIS1,DBP,MAZ",338.1538,13
590,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,MEF2D,RARG,FEV",338,10
591,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,MAZ,DBP",337.7692,13
592,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NR2F2,ISL1",337.4545,11
593,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,CDX1,GATA2,SOX4",337.4545,11
594,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NR2F2,RARG,MEIS1,DBP,MAZ",337.25,12
595,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,ISL1,JUNB,TLX2",336.9,10
596,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,SOX12,MEIS1,MAZ,ZEB1",336.5833,12
597,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,ATF4,TBX2,RARG,MEF2D",336.5556,9
598,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,GATA3,HES1,ZEB1",336.5455,11
599,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,MEIS1,DBP,TFAP4,TLX2",336.4167,12
600,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,TFAP4,SOX4,ZEB1,DBP,MAZ",336.3846,13
601,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,SOX4,CDX1,ZEB1,SREBF1,TFAP4,DBP,MAZ",336,13
602,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,JUNB,GATA3,GATA2,ZBTB7B",336,11
603,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,JUNB,ZBTB7B,TLX2",335.8,10
604,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,CDX1,MEF2D,ISL1,PHOX2B,GATA3",335.2308,13
605,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,NR2F2,SOX4",335.1818,11
606,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,TLX2,PHOX2A,MEIS1,MAZ,DBP",335,12
607,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,TLX2,ZBTB7B,MAZ",334.7778,9
608,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,PHOX2A,GATA3,HES1",334.6667,9
609,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,SOX4,ZBTB7B",334.6,10
610,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,MEIS2,ATF4,ZEB1,MAZ,MEIS1",334.5455,11
611,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,KLF13,ATF4,ZEB1,MAZ,MEIS1",334.3636,11
612,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,NFATC4,PHOX2A,DBP,MAZ",334.2727,11
613,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,TBX2,PHOX2B,LBX2,TLX2,GATA2",334.1818,11
614,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,TLX2,LBX2,PHOX2B,GATA2",334,11
615,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,STAT6,LBX2,PHOX2A,GATA3",333.7778,9
616,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,NR2F2,KLF13,PHOX2A,MAZ,DBP",333.7,10
617,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,SOX12,CDX1,SREBF1,MEF2D,TBX20,RARG",333.4286,14
618,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,TBX20,SREBF1,MEF2D,CDX1,RARG",333.0714,14
619,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,ISL1,MEIS2,TLX2,KLF7,JUNB",333.0714,14
620,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,PHOX2B,LBX2,PHOX2A,FEV",332.8182,11
621,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,TBX20,LBX2,PHOX2A,TLX2",332.7692,13
622,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,PHOX2A,MAZ,DBP,SREBF1",332.7,10
623,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,TLX2,JUNB,LBX2,PHOX2A,GATA3",332.6364,11
624,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,ZEB1,NFATC4,SOX12",332.3333,12
625,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,ISL1,TFAP4,TLX2",332.3,10
626,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,TLX2,PHOX2A,ISL1,PHOX2B,GATA3",332.25,12
627,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,SOX4,DBP,MAZ",332.0833,12
628,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,HES1,JUNB,GATA2,GATA3",331.8,10
629,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,MAZ,MEIS1,RARG",331.5,12
630,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,JUNB,ATF4,DBP",331.5,12
631,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,JUNB,ATF4,DBP",331.3333,12
632,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,TLX2,NFATC4,LBX2,PHOX2A,GATA3",331.1818,11
633,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,SOX12,TFAP4,MAZ,DBP,MEIS1,MEF2D",331,12
634,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NR2F2,SOX4,DBP,MAZ",330.7273,11
635,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,JUNB,GATA3,GATA2,ZBTB7B",330.4545,11
636,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,MAZ,MEIS1,SREBF1,RARG",330.4167,12
637,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,TLX2,NFATC4,TFAP4,PHOX2A,GATA3",330.2727,11
638,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,ISL1,MEIS2,TLX2,NFATC4",330.2308,13
639,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,TBX20,SOX12,KLF7",330.1667,12
640,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,NR2F2,RARG,GATA2",330.1,10
641,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,TBX20,MEIS2,NFATC4",329.75,12
642,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,SOX4,ATF4,MAZ,KLF7,ZEB1,DBP,TFAP4",329.0833,12
643,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,SOX12,RARG,DBP,MAZ,MEIS1,MEF2D",329,12
644,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,HES1,MAZ,PHOX2A,DBP",328.9,10
645,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,STAT6,MEF2D,FEV,PHOX2A",328.7273,11
646,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,PHOX2B,LBX2,GATA2,TLX2",328.6364,11
647,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,STAT6,MEF2D,FEV,PHOX2A",328.5455,11
648,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,TLX2,LBX2,PHOX2B,GATA2",328.4545,11
649,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,SOX12,MEIS1,GATA3,RARG",328.0833,12
650,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,TLX2,ZBTB7B,MAZ",328,9
651,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,NR2F2,LBX2,PHOX2B,GATA2",327.8182,11
652,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,MAZ,MEIS1,ATF4,ZEB1",327.75,12
653,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,MEIS2,GATA3,JUNB,ISL1",327.6,10
654,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,NR2F2,SOX12,RARG",327.6,10
655,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,KLF13,GATA3,JUNB,ISL1",327.4,10
656,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,GATA2,GATA3,LBX2",327.1111,9
657,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,TLX2,LBX2,JUNB,PHOX2A,GATA3",327.0909,11
658,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,STAT6,SREBF1,PHOX2A,DBP,MAZ",326.6,10
659,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,GATA3,JUNB,ISL1",326.5,12
660,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,TBX2,LBX2,TLX2,PHOX2A",326.2727,11
661,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,TBX2,LBX2,TLX2,PHOX2A",326.0909,11
662,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,SOX12,TFAP4,ISL1,MEF2D",325.8,10
663,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,TLX2,LBX2,NFATC4,PHOX2A,GATA3",325.6364,11
664,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,SOX4,ATF4,MAZ,KLF7,ZEB1,DBP,HES1",325.5,12
665,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,SOX12,CDX1,SREBF1,SOX4,GATA3",324.5455,11
666,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,SOX12,CDX1,SREBF1,MEF2D,ISL1,GATA3",324.3333,12
667,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,NR2F2,RARG,GATA2",324,10
668,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,ATF4,TBX2,TLX2",323.875,8
669,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,SOX4,DBP,TFAP4",323.7273,11
670,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,ATF4,TBX2,TLX2",323.625,8
671,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,MEIS2,ATF4,MAZ,RARG,MEIS1",323.0909,11
672,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,SOX12,ISL1,GATA3",323,11
673,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,SOX12,CDX1,SREBF1,MEF2D,MEIS1,DBP,MAZ",322.7692,13
674,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,NR2F2,LBX2,PHOX2B,GATA2",322.2727,11
675,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,NFATC4,TFAP4,PHOX2A,DBP,MAZ",321.8333,12
676,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,TLX2,JUNB,LBX2,GATA2,GATA3",321.6364,11
677,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,MEIS2,ATF4,ZEB1,JUNB",321.6,10
678,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,NR2F2,SOX12,RARG",321.5,10
679,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,KLF13,ATF4,ZEB1,JUNB",321.4,10
680,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,GATA2,GATA3,HES1",321.2222,9
681,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,NFATC4,TFAP4,SOX4,ZEB1,DBP,MAZ",321,13
682,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,STAT6,LBX2,PHOX2A,TLX2",320.7273,11
683,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,SOX4,HES1,NR2F2,DBP,MAZ",320.7,10
684,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,STAT6,LBX2,PHOX2A,TLX2",320.5455,11
685,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,STAT6,LBX2,GATA2,GATA3",320.3333,9
686,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,HES1,JUNB,PHOX2A,DBP",320.3,10
