1860,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,TFAP2A,IRX5,GRHL1,JUNB,IRX3,FOXI1,PBX1",1734.833,24
1861,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,NFIB,GRHL1,SOX4,SREBF1,CREB3L2,NFIX",1734.818,22
1862,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,ZNF217,IRX3,TGIF1,RARA,PBX1,ZBTB7B,FOSL2,NFIX,TFCP2L1,SREBF1,MAFF",1734.783,23
1863,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,HIF1A,MAFF,MYCN,TFAP2A,IRX5,TGIF1,SREBF1,TFCP2L1",1734.682,22
1864,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,HIF1A,FOSL2,MAFF,PBX1,NFIX,FOXI1",1734.455,22
1865,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,FOXI1,BHLHE40,MAFK,SOX4,MAFF,IRX5,TFAP2A,BCL6",1734.44,25
1866,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,PBX1,NFIX,NFIB,FOXA1",1734.36,25
1867,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,PBX1,NFIB,IRX5,GRHL1,SREBF1,SOX4",1734.348,23
1868,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,TFAP2A,RUNX2,SREBF1,NR2F6,CREB3L2,TGIF1,BCL6",1734.269,26
1869,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,FOXA1,MAFF,HIF1A,PBX1,NFIX,SREBF1,TFCP2L1",1734.182,22
1870,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,NFIB,MAFK,SOX4,FOXI1,PBX1,IRX5",1734.174,23
1871,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,GRHL1,TFAP2A,RUNX2,FOXA1,FOXI1,BCL6",1734.167,24
1872,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,FOSL2,JUNB,BHLHE40,IRX3,TGIF1,GRHL1,TFAP2A,IRX5,CREB3L2,SREBF1,BCL6",1734.148,27
1873,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,IRX6,JUND,SREBF1,RUNX2,BARX2,CREB3L2,TFAP2C,NFIX",1733.947,19
1874,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,NFATC4,TGIF1,BHLHE40,TFAP2A,IRX5,GRHL1,JUNB,IRX3,FOXI1,PBX1",1733.913,23
1875,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,SREBF1,CREB3L2,TGIF1,FOSL2,TFAP2A,IRX5,MAFF,TFCP2L1",1733.815,27
1876,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,FOXA1,IRX6,SREBF1,TFAP2A,IRX5,BCL6",1733.696,23
1877,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,GRHL1,IRX3,JUNB,FOXI1,PBX1,FOXA1,IRX5,TFAP2A,BCL6",1733.63,27
1878,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,FOXA1,PBX1,BHLHE40,GRHL1,SOX4,NFIX,NFIB,FOXI1",1733.56,25
1879,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,IRX3,MAFF,PBX1,IRX5,TFAP2A,BCL6,TGIF1,FOSL2",1733.556,27
1880,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,SOX4,MAFF,FOXA1,IRX5,TFAP2A,BCL6",1733.542,24
1881,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,JUNB,TEAD3,TFAP2A,FOSL2,TFCP2L1",1733.375,24
1882,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,NFIB,IRX5,GRHL1,SREBF1,SOX4",1733.364,22
1883,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,MYCN,TGIF1,CREB3L2,SREBF1,IRX3,NR2F6,NFIX,TFCP2L1",1733.308,26
1884,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,BARX2,TFAP2C,RUNX2,TGIF1,IRX3,NFIB,FOXI1,PBX1,NFIX",1733.25,24
1885,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,GRHL1,JUNB,TEAD3,TFAP2A,BCL6,FOXA1",1733.217,23
1886,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,NFATC4,TGIF1,BHLHE40,NFIB,MAFK,SOX4,FOXI1,PBX1,IRX5",1733.182,22
1887,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,BCL6,TGIF1,FOSL2",1733.167,24
1888,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,TFAP2A,IRX5,GRHL1,SOX4,FOXI1,PBX1",1733.043,23
1889,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,PBX1,NFIX,TFCP2L1,TGIF1,FOSL2",1733,26
1890,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,BARX2,RUNX2,TGIF1,PBX1,NFIB,TFAP2C,JUND,IRX5,FOXI1",1732.917,24
1891,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,FOXI1,BHLHE40,PBX1,GRHL1,FOXA1,JUNB,IRX3,IRX5,TFAP2A,BCL6",1732.769,26
1892,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,IRX6,CREB3L2,SREBF1,NFIX",1732.722,18
1893,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,IRX6,FOXA1,MAFF,TFAP2A,IRX5,BCL6",1732.682,22
1894,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,GRHL1,SOX4,MAFF,PBX1,FOXA1,NFIX,NFIB",1732.625,24
1895,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,FOXI1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,IRX5,TFAP2A,BCL6,TGIF1,FOSL2",1732.577,26
1896,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,NFIB,GRHL1,JUNB,IRX3,NFIX,FOXI1,PBX1",1732.261,23
1897,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,PBX1,NFIX,FOXA1,SREBF1,TFCP2L1",1732.19,21
1898,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,PBX1,TFAP2A,IRX5,TGIF1,FOXI1,BCL6",1732.182,22
1899,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,SPDEF,RUNX2,FOXI1,IRX3,PBX1,IRX5,NFIB",1732.04,25
1900,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,GRHL1,SOX4,IRX5,TFAP2A,FOXI1,BCL6,PBX1,FOXA1",1732,26
1901,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,NFATC4,TGIF1,BHLHE40,TFAP2A,IRX5,GRHL1,SOX4,FOXI1,PBX1",1732,22
1902,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,FOSL2,TFAP2A,NR2F6,BCL6",1731.923,26
1903,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,NFIB,IRX5,MAFK,FOXI1,JUNB,IRX3",1731.913,23
1904,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,ARID5B,RUNX2,BARX2,TFAP2A,CREB3L2",1731.905,21
1905,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,BARX2,TFAP2C,RUNX2,TGIF1,IRX3,PBX1,TFAP2A,IRX5,FOXI1",1731.833,24
1906,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,NFIB,GRHL1,JUNB,IRX3,IRX5,SREBF1,CREB3L2",1731.833,24
1907,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,HIF1A,BHLHE40,MAFK,MAFF,PBX1,NFIX,JUNB,IRX3,FOXI1,FOXA1",1731.714,21
1908,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,BCL6",1731.667,24
1909,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,PBX1,NFIB,NFIX,MAFK,SREBF1,JUNB,IRX3",1731.667,24
1910,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,MYCN,SREBF1,CREB3L2,TGIF1,NR2F6,NFIX,TFCP2L1",1731.6,25
1911,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,TFAP2A,RUNX2,SREBF1,NR2F6,CREB3L2,TGIF1,TFCP2L1",1731.538,26
1912,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,FOSL2,JUNB,BHLHE40,IRX3,TGIF1,GRHL1,TFAP2A,IRX5,CREB3L2,SREBF1,TFCP2L1",1731.519,27
1913,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,BARX2,TFAP2C,TGIF1,NFIB,FOXI1,PBX1,NFIX",1731.391,23
1914,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,NFATC4,FOSL2,SREBF1,NFIX,IRX3,PBX1",1731.083,24
1915,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,BARX2,TGIF1,PBX1,NFIB,TFAP2C,JUND,FOXI1,IRX5",1731.043,23
1916,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,FOXI1,BHLHE40,PBX1,GRHL1,FOXA1,SOX4,IRX5,TFAP2A,BCL6",1731.04,25
1917,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,HIF1A,FOSL2,MAFF,MYCN,NFIX,FOXI1",1731,22
1918,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,IRX3,MAFF,PBX1,FOXA1,FOXI1,IRX5,TFAP2A,BCL6",1730.963,27
1919,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,IRX3,MAFF,PBX1,IRX5,TFAP2A,TFCP2L1,TGIF1,FOSL2",1730.926,27
1920,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,MYCN,ARID5B,RUNX2,NFIB,FOXI1,TGIF1",1730.864,22
1921,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,NFATC4,RUNX2,SREBF1,IRX3,PBX1,NFIX,NFIB",1730.84,25
1922,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,TFAP2A,IRX5,GRHL1,FOXI1,JUNB,IRX3",1730.783,23
1923,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,NFATC4,TGIF1,BHLHE40,NFIB,GRHL1,JUNB,IRX3,IRX5,SREBF1,CREB3L2",1730.783,23
1924,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,FOXA1,MAFF,HIF1A,MYCN,NFIX,SREBF1,TFCP2L1",1730.727,22
1925,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,BCL6,FOXA1",1730.609,23
1926,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,NFIB,NFIX,MAFK,SREBF1,JUNB,IRX3",1730.609,23
1927,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,FOSL2,TGIF1,JUNB,BHLHE40,GRHL1,TFAP2A,TEAD3,FOXI1,BCL6",1730.583,24
1928,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,CREB3L2,TGIF1,NR2F6,NFIX,TFCP2L1",1730.583,24
1929,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,FOSL2,TGIF1,TFAP2A,TFAP2C,SREBF1,BCL6,CREB3L2,IRX3,NR2F6",1730.462,26
1930,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,NFIB,GRHL1,SOX4,FOXI1,PBX1,NFIX",1730.273,22
1931,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,SOX4,PBX1,RUNX2,SPDEF,FOXI1,IRX5,NFIB",1730.208,24
1932,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,IRX6,SREBF1,CREB3L2,TFAP2A,IRX5,BCL6",1730.174,23
1933,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,PBX1,IRX5,TFAP2A,BCL6,FOXA1",1730,26
1934,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,BARX2,TFAP2C,TGIF1,PBX1,TFAP2A,IRX5,FOXI1",1729.913,23
1935,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,NFIB,GRHL1,SOX4,SREBF1,CREB3L2,IRX5",1729.913,23
1936,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,NFIB,IRX5,MAFK,FOXI1,SOX4",1729.909,22
1937,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,FOXA1,MAFF,RARA,RUNX2,ARID5B,PBX1,TFCP2L1,NFIX",1729.87,23
1938,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,GRHL1,JUNB,IRX3,MAFF,IRX5,TFAP2A,BCL6,TGIF1,FOSL2",1729.808,26
1939,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,TEAD3,JUNB,BHLHE40,GRHL1,TFAP2A,FOSL2,TGIF1,CREB3L2,SREBF1,BCL6",1729.8,25
1940,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,JUNB,IRX3,IRX5,TFAP2A,BCL6,CREB3L2,TGIF1,FOSL2",1729.778,27
1941,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,BARX2,TFAP2C,RUNX2,TGIF1,BHLHE40,PBX1,NFIB,NFIX,MAFK,SREBF1,SOX4",1729.739,23
1942,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,BARX2,TGIF1,TFAP2A,ARID5B,CREB3L2",1729.7,20
1943,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,HIF1A,BHLHE40,MAFK,MAFF,PBX1,NFIX,SOX4,TGIF1,SREBF1,TFCP2L1",1729.619,21
1944,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,NFATC4,RUNX2,FOXI1,TEAD3,NFIB",1729.609,23
1945,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,ZNF217,TGIF1,IRX3,RARA,ZBTB7B,MYCN,CREB3L2,SREBF1,RUNX2,MAFF,IRX5,NFIB",1729.5,24
1946,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,HIF1A,BHLHE40,MAFK,MAFF,PBX1,NFIX,SOX4,FOXA1,FOXI1",1729.5,20
1947,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,RARA,ZBTB7B,MAFF,TFAP2C,PBX1,FOXA1,IRX5,TFAP2A,FOXI1,BCL6",1729.231,26
1948,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,FOSL2,TFAP2A,NR2F6,TFCP2L1",1729.192,26
1949,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,JUNB,IRX3,SREBF1,CREB3L2,TGIF1,FOSL2,TFAP2A,IRX5,MAFF,BCL6",1729.111,27
1950,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,GRHL1,JUNB,IRX3,NFIX,TFCP2L1,CREB3L2,TGIF1,FOSL2",1729.077,26
1951,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,CREB3L2,IRX6,MAFF,TFAP2A,IRX5,BCL6",1729,22
1952,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,SOX4,PBX1,RUNX2,NFATC4,NFIX,NFIB,SREBF1",1728.958,24
1953,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,TFAP2A,IRX5,GRHL1,FOXI1,SOX4",1728.727,22
1954,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,MYCN,TFAP2A,IRX5,TGIF1,FOXI1,BCL6",1728.727,22
