2849,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,JUNB,HOXB4,HOXC8,HOXB5,HOXC4,HOXB7,MNT",1677.947,19
2850,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,E2F3,MAZ,JUN,BCL6,ZIC2,HOXB8,HOXC9,SOX4",1677.778,18
2851,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,HOXC8,HOXB8,HOXB5,HOXC4,HOXB4,HOXB2,HOXB7,IRX5,BHLHE40",1677.778,18
2852,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,OTX1,ZBTB7B,SREBF1,ERF,E2F3,KLF16",1677.375,16
2853,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,HOXB8,HOXC9,SOX4,ZIC2,HOXB4,IRX5,HOXC8,HOXB3,HOXB5",1677.35,20
2854,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,ERF,NR2F2,BCL6,SREBF1,E2F3,KLF16,MAFF,ZBTB7B",1676.933,15
2855,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,SNAI2,ETS1,HOXC9,FOSL2,KLF16,HOXC4",1676.867,15
2856,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,HOXB4,HOXB8,HOXC9,SOX4,ZIC2,BHLHE40,E2F3",1676.75,16
2857,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,HOXC8,HOXB5,HOXB7,NR2F2,BHLHE40,MAZ",1676.706,17
2858,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,HOXB2,HOXB8,HOXB4,HOXB5,JUNB,HOXC8,HOXC4,HOXB7,IRX5,BCL6,EOMES",1676.632,19
2859,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,MNT,MAZ,HOXB3,HOXC8,HOXB8,HOXB7,ETS1,FOXC1",1676.438,16
2860,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,JUNB,FOSL1,FOSL2,BHLHE40,ZBTB7B,SREBF1,MAFF,TGIF1",1676.412,17
2861,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MAZ,HOXC8,HOXB3,SOX4,HOXB7,IRX5,BHLHE40",1676.375,16
2862,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,HOXB6,HOXC8,HOXB8,HOXC9,HOXB3,SOX4,FOXC1",1675.938,16
2863,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MYC,TGIF1,HOXC9,SOX4,SREBF1,KLF16,ZBTB7B,IRF1,OTX1,FOXC1",1675.889,18
2864,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,HOXB8,JUN,HOXC8,HOXB2,HOXB4,HOXB5,NR3C1",1675.611,18
2865,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,SREBF1,MAFF,E2F3,ZBTB7B,IRF1,FOSL1,FOXC1",1675.6,15
2866,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,MNT,HOXB3,HOXC8,HOXB8,HOXB7,HOXB4,HOXC4,HOXB5",1675.5,18
2867,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,HOXC8,HOXB5,HOXB7,ETS1,TGIF1,BHLHE40",1674.824,17
2868,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ETS1,HOXC9,HOXB8,SOX4,HOXB3,HOXC4,HOXB4,HOXB5",1674.778,18
2869,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,FOSL2,BHLHE40,ZBTB7B,SREBF1,MYC,MAZ",1674.6,15
2870,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,MNT,HOXC8,HOXB8,HOXB4,HOXC4,JUNB,HOXB7,HOXB5",1674.474,19
2871,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,SNAI2,ETS1,JUN,HOXC9,HOXB8,SOX4,HOXC8,HOXB3,FOXC1",1674.118,17
2872,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,HOXB2,HOXC4,HOXB5,HOXB8,HOXB4,IRX5,HOXC8,HOXB7",1674.111,18
2873,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,HOXB2,HOXB8,HOXB4,HOXB5,JUNB,HOXC8,HOXC4,HOXB7,IRX5,BCL6,HES1",1673.947,19
2874,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAZ,SREBF1,FOSL1,JUNB,MEF2D,IRF1,KLF16,BCL6,E2F3",1673.944,18
2875,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ZBTB7B,KLF16,SREBF1,HOXC4,FOSL2,HOXC9",1673.875,16
2876,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ZBTB7B,KLF16,SREBF1,IRF1,FOXC1,HOXC9,FOSL2",1673.824,17
2877,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,SREBF1,MAFF,ZBTB7B,CEBPB,IRF1,FOSL1,FOXC1",1673.6,15
2878,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,STAT6,SREBF1,BCL6,MAFF,EOMES,IRX5,FOXC1,FOSL1",1673.571,14
2879,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,SOX4,HOXC9,HOXB8,HOXC8,HOXB3,HOXB7,NR2F2,BHLHE40,HOXB6",1672.824,17
2880,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,TGIF1,E2F3,IRF1,FOXC1,OTX1,BHLHE40,FOSL1,MEF2D",1672.733,15
2881,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,HOXC9,SOX4,HOXB8,MYC,HOXC4,HOXC8,HOXB3,HOXB7,HOXB4,HOXB5",1672.6,20
2882,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,HOXC9,SOX4,HOXB8,BCL6,MAFF,EOMES,IRX5,HOXB3,HOXB2,HOXC4,HOXB4,HOXB5",1672.35,20
2883,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,STAT6,SREBF1,MYC,MNT,HOXB3,FOXC1",1672.333,12
2884,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,ZNF217,TGIF1,NR2F2,IRX5,MAFF,BCL6,HOXB8,FOXC1",1672.167,12
2885,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,STAT6,FOXC1,RUNX1,MEF2D,IRF1,SOX4,MAFF,BHLHE40,E2F3",1672,15
2886,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,OTX1,KLF16,IRF1,MEF2D,FOSL1,BHLHE40,MYC",1671.824,17
2887,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,JUNB,FOSL1,MEF2D,IRF1,EOMES,NR3C1,FOSL2",1671.353,17
2888,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,JUN,BCL6,MEF2D,SOX4,MAZ,ZIC2,E2F3",1671.062,16
2889,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,MYC,HOXB5,FOSL1,NR3C1,SREBF1",1671,12
2890,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,HOXC8,HOXB5,HOXB7,NR2F2,BHLHE40,TGIF1",1670.941,17
2891,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ETS1,JUNB,KLF16,IRF1,FOXC1,MEF2D,FOSL1,FOSL2",1670.778,18
2892,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,FOSL1,SREBF1,OTX1,IRF1,FOXC1,KLF16,MEF2D,E2F3,ZBTB7B",1670.7,20
2893,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,KLF16,IRF1,FOSL1,MEF2D,BCL6,E2F3,MAFF,ETS1",1670.444,18
2894,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,NFIB,NFIX,FOXC1,MAFF,ZBTB7B,IRF1,TGIF1,HOXB8",1669.917,12
2895,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,MEF2D,SREBF1,FOXC1,KLF16,OTX1,IRF1,E2F3,ZIC2",1669.9,20
2896,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,HOXC9,SOX4,HOXB8,BCL6,MAFF,HES1,HOXC4,IRX5,HOXB2,HOXB3,HOXB4,HOXB5",1669.8,20
2897,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,NR3C1,MAZ,JUN,FOSL2,JUNB,FOSL1,MEF2D",1669.588,17
2898,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MNT,MAZ,HOXC8,HOXB7,JUNB,MYC",1669.533,15
2899,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,HOXC9,SOX4,HOXC8,HOXB3,HOXB4,HOXB5,IRX5,ZIC2",1669.5,20
2900,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ETS1,HOXC9,SOX4,HOXB8,HOXB7,HOXC8,HOXB3,FOXC1",1669.444,18
2901,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,HOXC9,SOX4,HOXB8,MYC,HOXC4,HOXC8,HOXB4,HOXB3,HOXB7,HOXB5",1669.3,20
2902,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,JUNB,FOSL1,MEF2D,IRF1,KLF16,FOSL2,BHLHE40,MYC",1669.056,18
2903,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,EOMES,IRX5,MAFF,HOXB8,HOXC9,SOX4,HOXB3,HOXB2,HOXC4,HOXB4,HOXB5",1669.05,20
2904,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,OTX1,KLF16,IRF1,MEF2D,FOSL1,BCL6,E2F3",1668.765,17
2905,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,FOSL1,SREBF1,OTX1,IRF1,FOXC1,KLF16,MEF2D,E2F3,ZIC2",1668.684,19
2906,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,E2F3,IRF1,FOXC1,OTX1,BHLHE40,FOSL1,MEF2D",1668.333,15
2907,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,FOSL2,BHLHE40,ZBTB7B,SREBF1,MYC,TGIF1",1668.067,15
2908,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MAZ,HOXC8,HOXB3,SOX4,NR3C1,EOMES,BCL6",1667.938,16
2909,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,ERF,NR2F2,BCL6,SREBF1,E2F3,KLF16,MAZ,ZBTB7B",1667.8,15
2910,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,SNAI2,NR3C1,JUN,MAFF,FOSL2,HOXC9",1667.688,16
2911,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,SNAI2,NR3C1,MEF2D,IRF1,KLF16,FOSL1,JUNB,MAFF,BCL6",1667.389,18
2912,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB2,HOXB5,HOXC8,JUNB,HOXB7,IRX5,BHLHE40",1667.333,15
2913,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,OTX1,IRF1,FOXC1,KLF16,E2F3,ZIC2,FOSL1,MEF2D",1667.211,19
2914,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,E2F3,MAZ,OTX1,BCL6,ZIC2,SOX4,MEF2D",1667.118,17
2915,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,HOXC9,SOX4,HOXB4,HOXC8,HOXB3,HOXB5,IRX5,ZIC2",1666.95,20
2916,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAFF,FOXC1,MEF2D,NR3C1,KLF16,IRF1,FOSL2,JUNB,FOSL1",1666.882,17
2917,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ZBTB7B,HOXC8,HOXB8,HOXC9,SOX4,HOXB4,HOXC4",1666.882,17
2918,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,ZNF217,RUNX1,MAFF,BCL6,FOXC1,FOSL1,NR2F2,IRX5",1666.833,12
2919,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,OTX1,KLF16,IRF1,MEF2D,FOSL1,NR3C1,BCL6",1666.588,17
2920,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,JUN,BCL6,HOXB8,HOXC9,SOX4,SNAI2,MAFF,NR3C1",1666.529,17
2921,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,HOXC9,SREBF1,FOXC1,OTX1,IRF1,KLF16,E2F3,ZIC2",1666.5,20
2922,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,HOXB8,HOXC9,SOX4,HOXB2,IRX5,HOXB3,HOXC4,HOXB4,HOXB5",1666.5,20
2923,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,EOMES,IRX5,SOX4,HOXC9,HOXB8,HOXC8,HOXB3,HOXB4,HOXB5,ZIC2",1666.2,20
2924,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,MNT,MYC,HOXB3,HOXC8,HOXB8,HOXB7,HOXB6,FOXC1",1666,15
2925,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,JUNB,HOXB7,HOXB8,HOXC8,HOXB2,HOXC4,HOXB4,HOXB5",1665.944,18
2926,"Sample_02_395","SMAD3,RARA,EN1,TBX18,TFAP2A,RUNX1,MAZ,STAT6,HOXB3,MYC,MNT,FOXC1",1665.583,12
2927,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,HOXC8,HOXB8,HOXB5,HOXC4,HOXB4,HOXB2,HOXB7,MYC,BHLHE40",1665.5,18
2928,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,HOXC8,HOXB5,HOXB7,SNAI2,ETS1",1665.5,16
2929,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,SNAI2,ETS1,JUNB,KLF16,HOXC4,FOSL2,MEF2D",1665.312,16
2930,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,HOXB2,HOXC4,HOXB5,HOXC9,SOX4,HOXB3,SREBF1,TGIF1,MAFF,JUN",1664.938,16
2931,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,ZIC2,BCL6,MAZ,KLF16,IRF1,E2F3,HOXB8,ETS1,JUN",1664.882,17
2932,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,MAZ,ETS1,JUNB,HOXB8,HOXC8,HOXC4,HOXB4,HOXB5",1664.588,17
2933,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ETS1,HOXC9,SOX4,HOXB8,HOXB7,HOXC8,HOXB3,FOXC1",1664,18
2934,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,SREBF1,KLF16,ZBTB7B,IRF1,FOXC1,HOXC9,FOSL2",1663.941,17
2935,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,IRF1,KLF16,ZBTB7B,FOXC1,SREBF1,FOSL2,JUNB,FOSL1,MEF2D",1663.842,19
2936,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ETS1,FOSL1,OTX1,IRF1,KLF16,FOXC1,MEF2D",1663.765,17
2937,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MYC,MAZ,JUNB,HOXB7,HOXB8,HOXC8,HOXC4,HOXB4,HOXB5",1663.706,17
2938,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,SOX4,HOXC9,HOXB8,HOXB4,HOXC8,HOXB3,HOXB5,IRX5,ZIC2",1663.65,20
2939,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,KLF16,IRF1,FOSL1,MEF2D,BCL6,SNAI2,ETS1,MAFF",1663.444,18
2940,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,FOXC1,IRF1,E2F3,BCL6,ZIC2,OTX1,SOX4,MEF2D",1663.235,17
2941,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ZBTB7B,KLF16,SREBF1,HOXC4,FOSL2,JUNB,MEF2D",1663.176,17
2942,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,HOXB8,HOXB7,HOXC8,IRX5,HOXB2,HOXC4,HOXB4,HOXB5",1663.158,19
2943,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,E2F3,MAZ,OTX1,BCL6,ZIC2,SOX4,HOXC9",1663.118,17
2944,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,MNT,HOXC8,HOXB3,HOXB4,HOXB5,ZIC2",1663,18
2945,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,TGIF1,NR2F2,BCL6,MAFF,ZBTB7B,IRX5,ERF,SREBF1",1662.846,13
2946,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,KLF16,IRF1,FOSL1,MEF2D,BCL6,E2F3,MAZ,ETS1",1662.833,18
2947,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MAZ,HOXC8,HOXB3,SOX4,HOXB7,MYC,BHLHE40",1662.562,16
2948,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ETS1,HOXC9,HOXB8,SOX4,HOXB3,HOXC4,HOXB4,HOXB5",1662.389,18
2949,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,HOXB2,HOXC4,HOXB5,HOXB8,HOXB4,MYC,HOXC8,HOXB7",1661.833,18
2950,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ETS1,JUNB,MEF2D,KLF16,FOSL2,IRF1,FOSL1,FOXC1",1661.444,18
2951,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAZ,FOXC1,MEF2D,NR3C1,IRF1,KLF16,SOX4,OTX1,MYC",1661.412,17
2952,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ZBTB7B,HOXC8,HOXB8,HOXC9,SOX4,HOXB4,HOXC4",1661.118,17
2953,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,SREBF1,MAFF,EOMES,IRX5,HOXB5,FOSL1",1661.071,14
2954,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,NFIB,SNAI2,NFIX,MAFF,HOXB8,IRF1,FOXC1",1661,11
2955,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,NR2F2,OTX1,IRF1,KLF16,ZBTB7B,SREBF1,FOXC1,MAZ,FOSL1,MEF2D",1660.882,17
2956,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,HOXC9,SOX4,SREBF1,ZBTB7B,BHLHE40,MYC,OTX1,MAZ",1660.882,17
2957,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,HOXB2,HOXC4,HOXB5,JUNB,HOXB8,HOXB4,MAFF,ETS1,SNAI2,JUN",1660.625,16
2958,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,SNAI2,ETS1,JUN,MEF2D,HOXB3,SOX4,HOXB4,HOXC4",1660.125,16
2959,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,SNAI2,ETS1,JUN,HOXC9,FOSL2,KLF16,IRF1,FOXC1",1660,16
2960,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ZBTB7B,KLF16,SREBF1,HOXC4,FOSL2,HOXC9",1659.938,16
2961,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MYC,HOXB6,HOXC8,HOXB8,HOXB7,HOXC9,HOXB3,SOX4,FOXC1",1659.824,17
2962,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,SREBF1,MAFF,E2F3,ZBTB7B,ERF",1659.462,13
2963,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,E2F3,IRF1,FOXC1,MAFF,BCL6,FOSL1,JUNB,ZEB1,MEF2D",1659.412,17
2964,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,MNT,HOXC8,HOXB8,HOXB4,ZIC2,HOXB3,HOXB5",1659.333,18
2965,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,FOXC1,IRF1,E2F3,BCL6,ZIC2,OTX1,SOX4,HOXC9",1659.235,17
2966,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,MNT,HOXB6,HOXC8,HOXB8,HOXB7,JUNB,FOXC1",1659,15
2967,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,TGIF1,ETS1,JUNB,HOXB8,HOXC8,HOXC4,HOXB4,HOXB5",1658.824,17
2968,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,MNT,MAZ,JUNB,HOXC8,HOXB8,HOXC4,HOXB4,ZBTB7B",1658.375,16
2969,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB2,HOXB5,HOXC8,JUNB,NR3C1,EOMES,BCL6",1658.333,15
2970,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,HOXC8,HOXB5,HOXB7,ETS1,MAZ,EOMES",1658.235,17
2971,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,SREBF1,KLF16,ZBTB7B,IRF1,FOXC1,HOXC9,FOSL2",1658.176,17
2972,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAFF,FOXC1,MEF2D,EOMES,NR3C1,IRF1,FOSL2,JUNB,FOSL1",1658.118,17
2973,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ETS1,FOSL1,OTX1,IRF1,KLF16,FOXC1,MEF2D",1658,17
