431,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,NFAT5,ZBTB7B,DBP,CREB3L2,TEAD3,CEBPB",406.0769,13
432,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,ZBTB7B,SREBF2,FOXA1,HNF1A,BCL6",406.0667,15
433,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,IRF8,NR2F2,BCL6,SREBF1,CEBPB",406,12
434,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,FOXA2,FOSL2",406,13
435,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,ARID5B,NFAT5,CEBPB",406,14
436,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,NR2F6,BCL6,SREBF1",406,16
437,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,FOSL2,JUNB,MAFF",405.9375,16
438,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,IRF2,NR2F6",405.9375,16
439,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,FOSL2,JUNB,NFAT5,FOXA2",405.8,15
440,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TGIF1,PBX1,NFAT5,FOXA2",405.7778,18
441,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,MSX2,NR2F6,NFAT5",405.7143,14
442,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,MAFF,ARID5B",405.6923,13
443,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,NR2F6,NFAT5,FOXA2,SREBF2,BCL6,TEAD3,HNF1A",405.6875,16
444,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,FOXA2,ARID5B",405.5385,13
445,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,ZBTB7B,SREBF2,CREB3L2,PBX1,TGIF1,BCL6",405.3125,16
446,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,BCL6,HNF1A,NR2F6,SREBF1",405.2667,15
447,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,ARID5B,MAFF,TGIF1,PBX1",405.1765,17
448,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,NR2F6,BCL6,PBX1,NFAT5",405.0714,14
449,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TGIF1,IRF2,NR2F6",405.0625,16
450,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,FOSL2,JUNB,SREBF1",404.875,16
451,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,SREBF1,FOSL2",404.8462,13
452,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,PBX1,MSX2,NR2F6",404.8125,16
453,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,GATA6,PBX1,NR2F6,SREBF1,ZBTB7B",404.7692,13
454,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,ARID5B,ZBTB7B,FOXA1,MAFF",404.5385,13
455,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,ARID5B,ZBTB7B,FOXA1,FOXA2",404.3846,13
456,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,JUNB,FOSL2",404.3333,15
457,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,ARID5B,NFAT5,FOXA2,TEAD3",404.1765,17
458,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TGIF1,IRF2,NR2F6",404.125,16
459,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,JUNB,BCL6,NFAT5,FOXA2",403.9412,17
460,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,PBX1,MSX2,NR2F6",403.875,16
461,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,NFAT5,FOXA2,TEAD3,HNF1A",403.8333,18
462,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,IRF2,BCL6,CEBPB,SREBF1,TEAD3,HNF1A",403.8235,17
463,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,MSX2,SP3,JUNB,IRF8,BCL6,MAFF",403.8125,16
464,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,TEAD3,MAFF",403.8125,16
465,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,TEAD3,NFAT5",403.7857,14
466,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,TEAD3,FOXA2",403.6875,16
467,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,NFAT5,FOXA2,TGIF1,PBX1",403.6111,18
468,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,MAFF,CEBPB,ARID5B",403.5333,15
469,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,MAFF,ARID5B",403.4615,13
470,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,NFAT5,FOSL2,JUNB",403.3333,15
471,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,FOXA2,ARID5B",403.3077,13
472,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,MAFF,BCL6,FOXA1,TGIF1,PBX1",403.2857,14
473,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,FOXA2,BCL6,FOXA1,TGIF1,PBX1",403.1429,14
474,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,HNF1A,NR2F6,SREBF1",402.9375,16
475,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,NFAT5,BCL6,NR2F6,IRF2",402.8667,15
476,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,MSX2,SP3,JUNB,IRF8,BCL6,SREBF1",402.75,16
477,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,TEAD3,SREBF1",402.75,16
478,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,ARID5B,ZBTB7B,CREB3L2,MAFF",402.6923,13
479,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,ARID5B,ZBTB7B,CREB3L2,FOXA2",402.5385,13
480,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,ZBTB7B,SREBF2,CREB3L2,HNF1A,BCL6",402.5333,15
481,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,NR2F6,PBX1,TGIF1,NFAT5,FOXA2",402.4118,17
482,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,IRF8,SREBF1,BCL6,CEBPB,IRF2",402.375,16
483,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,JUNB,MAFF,FOSL2",402.3333,12
484,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,FOSL2,MAFF",402.0769,13
485,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,JUNB,ARID5B",402,15
486,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,FOSL2,FOXA2",401.9231,13
487,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,IRF2,CEBPB,NFAT5,FOXA2,TGIF1",401.8824,17
488,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,FOSL2,FOXQ1,JUNB,TGIF1,PBX1,MAFF",401.5882,17
489,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,SP3,IRF8,SREBF1,BCL6,NR2F6",401.5,12
490,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,ARID5B,JUNB,NFAT5,FOXA2",401.25,16
491,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,IRF8,SREBF1,BCL6,NR2F6",401.125,16
492,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,IRF2,BCL6,NR2F6,NFAT5,FOXA2,TGIF1",401,17
493,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,NR2F6,SP3,NFAT5",400.9333,15
494,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,JUNB,SREBF1,FOSL2",400.9167,12
495,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,MAFF,BCL6,IRF8,TGIF1,PBX1",400.8571,14
496,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,IRF2,FOXA2,BCL6,FOXA1,TGIF1",400.8462,13
497,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,FOSL2,SREBF1",400.7692,13
498,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,PBX1,MAFF",400.7143,14
499,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,FOXQ1,FOXA2,BCL6,IRF8,TGIF1,PBX1",400.7143,14
500,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,MSX2,SP3,NR2F6,BCL6,NFAT5",400.6667,15
501,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,FOSL2,FOXQ1,JUNB,TEAD3,NFAT5,FOXA2",400.5882,17
502,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,FOSL2,FOXQ1,JUNB,TGIF1,PBX1,SREBF1",400.5882,17
503,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,FOXA2,FOXQ1,PBX1,FOSL2",400.5833,12
504,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,CEBPB,SP3,IRF8,SREBF1",400.5625,16
505,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,ARID5B,ZBTB7B,CREB3L2,MAFF",400.4615,13
506,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,IRF2,FOXA2,BCL6,IRF8,TEAD3",400.4615,13
507,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TEAD3,ARID5B,MAFF",400.3846,13
508,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,ARID5B,ZBTB7B,CREB3L2,FOXA2",400.3077,13
509,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TEAD3,ARID5B,FOXA2",400.2308,13
510,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,NFAT5,ZBTB7B,FOXQ1,FOXA2,CEBPB,FOXA1,TEAD3",400.2143,14
511,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,SP3,FOXA1,SREBF2,BCL6,TGIF1,PBX1",400.1875,16
512,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,NFE2L2,IRF8,BCL6,MSX2,MAFF,TEAD3",400.1667,12
513,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,FOXA2,NFAT5,SREBF2,ZBTB7B,FOXA1,NR2F2,TGIF1,BCL6",400.1333,15
514,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,NR2F2,FOXA1,ZBTB7B,SREBF2,HNF1A,BCL6",400.0714,14
515,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,JUNB,MAFF,FOSL2",399.9167,12
516,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,FOSL2,MAFF",399.8462,13
517,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,FOSL2,FOXA2",399.6923,13
518,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TGIF1,PBX1,MAFF",399.5882,17
519,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,PBX1,SREBF1",399.5,14
520,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TGIF1,PBX1,FOXA2",399.4706,17
521,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,NFAT5,FOSL2,MSX2,JUNB",399.4667,15
522,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,FOSL2,MAFF",399.4615,13
523,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,ARID5B,JUNB,NFAT5,FOXA2",399.4375,16
524,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,JUNB,MAFF,ARID5B",399.4167,12
525,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,CEBPB,ARID5B",399.4,15
526,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,JUNB,FOSL2,MAFF",399.375,16
527,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,FOSL2,FOXA2",399.3077,13
528,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,SP3,IRF8,SREBF1,BCL6,NR2F6",399.0833,12
529,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,ARID5B,CEBPB,NFAT5,FOXA2",398.8125,16
530,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,FOSL2,NFAT5,FOXA2",398.8,15
531,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,HNF1A,CEBPB,NFAT5,FOXA2",398.7647,17
532,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TGIF1,PBX1,SREBF1",398.5882,17
533,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,FOXA1,FOSL2,SREBF1",398.5385,13
534,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,JUNB,SREBF1,FOSL2",398.5,12
535,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,NFAT5,FOXA2,FOSL2",398.4118,17
536,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,PBX1,JUNB,FOSL2,SREBF1",398.3125,16
537,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,CEBPB,IRF2,FOXA2,BCL6,IRF8,TGIF1",398.2308,13
538,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,IRF8,FOSL2,SREBF1",398.1538,13
539,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TGIF1,ARID5B,MAFF",398.1538,13
540,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TGIF1,ARID5B,FOXA2",398,13
541,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,NFAT5,ZBTB7B,DBP,CREB3L2,PBX1,CEBPB",398,13
542,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,GATA6,PBX1,FOXQ1,CEBPB,SP3,MAFF",397.7143,14
543,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,NFE2L2,IRF8,BCL6,CEBPB,TEAD3,IRF2",397.6667,12
544,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,GATA6,PBX1,CEBPB,SREBF1",397.5714,14
545,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,IRF8,SREBF1,BCL6,NR2F6,MSX2",397.5,16
546,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TEAD3,ARID5B,MAFF",397.3846,13
547,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,PBX1,MAFF",397.25,16
548,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,FOSL2,MAFF",397.2308,13
549,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,ZBTB7B,FOXA1,TEAD3,ARID5B,FOXA2",397.2308,13
550,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,PBX1,FOXA2",397.125,16
551,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,DBP,TEAD3,MSX2,FOSL2",397.0833,12
552,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,FOSL2,FOXA2",397.0769,13
553,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,SP3,FOXA1,SREBF2,BCL6,HNF1A",397.0667,15
554,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,ARID5B,MAFF,JUNB",397,12
555,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,JUNB,MAFF,ARID5B",397,12
556,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,ARID5B,CEBPB,NFAT5,FOXA2",397,16
557,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,FOXA2,MSX2,FOSL2,TEAD3",396.8333,12
558,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,GATA6,PBX1,FOXQ1,CEBPB,SP3,SREBF1",396.5,14
559,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,NFAT5,ZBTB7B,FOXQ1,FOXA2,CEBPB,CREB3L2,TEAD3",396.4286,14
560,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,NFAT5,FOXA2,ARID5B",396.3529,17
561,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,NFAT5,FOXA2,TEAD3,HNF1A",396.3333,18
562,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,PBX1,NFAT5",396.2857,14
563,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,MSX2,PBX1,SREBF1",396.1875,16
564,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,CEBPB,MAFF,ARID5B",396.1667,12
565,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,NFAT5,FOXA2,FOSL2",395.9444,18
566,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,SP3,IRF8,FOSL2,SREBF1",395.9231,13
567,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,IRF8,NR2F2,BCL6,SREBF1,NR2F6",395.9167,12
568,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,IRF2,CEBPB,SREBF1,TEAD3,HNF1A",395.8824,17
569,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,NFAT5,ZBTB7B,DBP,CREB3L2,TEAD3,FOSL2",395.6154,13
570,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,NR2F6,SREBF1,GATA6,PBX1",395.5385,13
571,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,NFE2L2,IRF8,BCL6,CEBPB,TGIF1,IRF2",395.25,12
