Set,Sub_Class,Class,LncRNA
MBD1,CR_ChIP_seq,Chromatin_Regulators,"PMS2P5,SNORD124,DNM1P41,FAM27L,MIR3179-3,MIR328,SNORA2A,C17orf77,SNORD38A,SNORA42,SNORA62,GOLGA2P3Y"
MBD2,CR_ChIP_seq,Chromatin_Regulators,"C15orf53,ALOX12P2,HCP5,C12orf77,HLA-DRB6,MIRLET7A1,SNORA70F,EGOT,TTTY21B,KRT42P,TTTY23,NCF1B,DOC2GP,MDS2,C7orf65,NEAT1,TTTY5,C6orf99,LGALS17A,RRN3P3"
MBD3,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,TTTY7B,ABCC13,TLX1NB,FLJ37453,DIO3OS,DEFA10P,UCA1,SNORA44,MT1DP,SCARNA6,AOX2P,SNHG9,PSORS1C3,C9orf170,SNORD89,SNHG6,DEFT1P,CIDECP,C17orf77,REG1P,TTTY7"
MBD4,CR_ChIP_seq,Chromatin_Regulators,"EMBP1,ALOX12P2,MIR155HG,ANKRD36BP2,HCP5,AFAP1-AS1,C12orf77,FLJ40194,HLA-DRB6,FAS-AS1,SLC22A20,EGOT,NCF1B,DOC2GP,C7orf65,SDHAP1,C6orf99,RRN3P3"
MBIP,CR_ChIP_seq,Chromatin_Regulators,"RPL13AP17,UBE2Q2P1,SSX8,GNRHR2,UCKL1-AS1,INE1,MIRLET7A1,SBDSP1,CETN4P,RMST,PPP4R1L,FLJ42969,SNORD111,PPIEL,GABARAPL3,CECR7"
MCRS1,CR_ChIP_seq,Chromatin_Regulators,"HYALP1,WASH3P,FAM99B,FAM74A1,NSUN5P2,NSUN5P1,FBXL21,FAM74A4"
MDC1,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,DSCR9,MIR615,C15orf32,FLJ36000,FAM178A,GUSBP1,A1BG-AS1,FLJ27354,DKFZP434L187,MIR202"
MEAF6,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,SNHG11,SH3GL1P1,SNORA25,FLJ37453,C10orf111,SNORD116-18,EMBP1,POLR2J4,MBL1P,PCA3,GUSBP1,C20orf197,SEPT7P2,SNHG10,GNRHR2,RMST,SERHL,HDGFRP3,SNORA40,CRNDE,PCGEM1,ABCA11P,KLRAP1,C2orf27A"
MECOM,CR_ChIP_seq,Chromatin_Regulators,"SLMO2,PLAC4,SAA3P,FLJ26245,UCKL1-AS1,BAGE2,FAM201A,FER1L4,HILS1,UCA1,SNORA44,PSORS1C3,IDI2-AS1,ZNF204P,ECEL1P2,GUCY1B2,MIR328,SNORD89,FAM74A4,PART1,ZNF702P,FAM74A1,PPY2,SNORA7B,SNORD123"
MECP2,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,SUGT1P3,GUSBP3,ABCA17P,ZNRD1-AS1,SNORD116-1,DKFZP434I0714,ZSCAN12P1,SNORD116-2,SMCR5,PPIEL,FAM66B,SNORA62,SNHG8,FAM74A4,STAG3L4,SNORD116-24,HCG11,MTMR9LP,FAM74A1,DHRS4L1"
MEN1,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,SNHG1,SNHG11,SNORD116-18,RPL13AP3,CXXC1P1,SCARNA13,SNORD7,DDX11L2,RMRP,SNHG5,SNORD5,PMCHL2,NSUN5P1,WT1-AS,DNM1P35,SNHG8,GAS5,SNHG6,NHEG1,SNHG7,RNU11,SNHG3,NSUN5P2"
MGA,CR_ChIP_seq,Chromatin_Regulators,"TSIX,C3orf35,SDHAP1,PIN1P1,TUG1,SCARNA15,SNORD27,SNORD88A,AFG3L1P,CRYBB2P1,SNORA13"
MGEA5,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,DBIL5P,DGCR9,SKINTL,ZNF137P,FBXL21,ALMS1P,TTC28-AS1,FAM66E,KIAA0087,ZNF826P,SCARNA9,SDHAP3,FLJ33360,CROCCP3,PPIEL,SNORD116-13,SNORD116-27,RRN3P1,GRIK1-AS1,NBR2,WASH3P,BCRP3,SNORD116-24,DSTNP2,SNORA4"
MGMT,CR_ChIP_seq,Chromatin_Regulators,"TP53TG1,AOX2P,P2RX6P,FLJ37505,TTTY22,TLX1NB,MGC16275,TTTY6B,RBMY2FP,SCARNA17,APOC1P1,SNORA5A,MT1DP,FAM182A,SNHG8,KCNQ1DN,FLJ16779"
MINA,CR_ChIP_seq,Chromatin_Regulators,"SLMO2,SSX8,SNORA70F,HPYR1,TTTY16,SNHG4,C3orf79,CATSPER2P1,C15orf56,RPLP0P2,TTTY4B"
MLLT10,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SCARNA4,SNORA11,SNORA53,SNORD9,SNORD117,SNORD116-18,SNORA68,SNORA55,SCARNA5,TSIX,SNORD19B,MALAT1,SNORD111,RPL32P3,SNORD62B,SCARNA6,MKRN9P,SCARNA8,KIAA0125,C3orf35,MIR615,SNORA79,C15orf32,ITPK1-AS1,KCNQ1OT1,SNORA15,DEFB109P1B,SNORA22,SNORD63,TUG1,CYCSP52,SNORD94,SNORA3,FLJ42969,SNORD27,SNORA7B,DDX11L9,DGCR11,DPRXP4"
MLLT6,CR_ChIP_seq,Chromatin_Regulators,"SUGT1P3,STAG3L1,C9orf163,FAM201A,TMED11P,MIR3179-3,SMCR5,UBE2Q2P1,SCARNA9,CROCCP3,FAM27L,PDXDC2P,GGT3P,RRN3P1,NKAPP1,NBR2,PART1,BMS1P1,HCG11,SNORD27,C9orf106"
MORF4L1,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,HERC2P9,MEG8,FAM66C,PWRN1,FAM66A,SNORD116-26,SNORD116-4,DKFZP434L187,ABCA17P,EGFEM1P,MEG3,TTTY18,SNORD116-1,SFTA1P,SNORD114-1,SEPT7P2,FAM95B1,FAM182A,FAM66E,SNORD116-2,GNRHR2,TTTY8B,CRAMP1L,C15orf32,SNORD116-27,HDGFRP3,MIR328,DPY19L2P1,FAM66D,SNORD113-4,TTTY6,FAM178A,SNORD38A,FLJ37505"
MORF4L2,CR_ChIP_seq,Chromatin_Regulators,"MIMT1,MEG8,SNORD113-4,RP9P,AA06,RFPL1S,C2orf27A,TTTY21B,FLJ42969,HYMAI,SNORD114-1,SNORD113-2,DLX6-AS1,HLA-L,C15orf32,DOC2GP,NAPSB,SNORD114-21,CXXC1P1"
MPHOSPH8,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,SUGT1P3,PPAPDC1B,GOLGA2P3Y,ZNRD1-AS1,ZNF37BP,SNORD19B,DKFZP434I0714,MIR3179-3,SNORA2A,SNORD116-2,C3orf35,FLJ33360,CROCCP3,SSX8,FAM27L,NKAPP1,NBR2,SNORD116-24,MTMR9LP,SNORD27,C9orf106,MIR1252"
MSH6,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,PYY2,SNORD72,DEFB109P1,SNORD116-26,SNORA33,SNORD60,ANKRD26P1,LGALS17A,TCAM1P,EMBP1,RBMY2FP,SNHG12,SNORD99,SNORA34,CDKN2B-AS1,HYALP1,DEFB122,MIR17HG,SNORD104,RBMY3AP,RAET1K,DLEU2,FAM74A4,SNORD114-20,KLRAP1,MIR302B,POM121L9P,FAM74A1,OR7E156P,PPY2,DSTNP2,ESRG,MIR182,SNHG3,UBE2DNL,SNORD51"
MSL1,CR_ChIP_seq,Chromatin_Regulators,"HERC2P2,HERC2P9,FLJ33360,MIR615,MIR1252,SNORD91A,SERHL,CROCCP2,SNORA40,PTENP1,MIR3179-3,GOLGA2P3Y,C2orf27A,SNORA4,MIR202,FAM66E,ATXN8OS"
MSL2,CR_ChIP_seq,Chromatin_Regulators,"SCARNA8,SNORA34,ANKRD36BP2,DEFT1P,SNORA65,AFG3L1P,FLJ40194,FAM41AY2,DEFA10P,ESRG,RPL32P3,RRP7B,SDHAP1,SNORA13"
MSL3,CR_ChIP_seq,Chromatin_Regulators,"SNORA26,SCARNA2,SNORA33,TEX21P,TERC,RPL13AP3,GHRLOS,SNORD7,SNHG12,SNHG10,PMS2P3,CDKN2B-AS1,MIR17HG,FLJ40194,TTTY8B,TTTY21B,RAET1K,DLEU2,NSUN5P1,SNORA65,HCG22,POM121L9P,SNORD91B,RRP7B,SNORA75,SNHG3"
MTA2,CR_ChIP_seq,Chromatin_Regulators,"SLC22A20,APOC1P1,FAM99A,FAM99B,DEFA10P,KRT42P,ABCC6P2,DOC2GP,SNORD99,AOX2P,ABCC6P1,CDKN2B-AS1,TTTY21B,DLEU2,TTTY5,PVT1,DEFT1P,HULC,C22orf34,SDC4P,TTTY4C,MGC27382"
MUM1,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,HCP5,MEG8,DEFB109P1,HERC2P3,FAM66C,GUSBP3,PVRL2,PTPRVP,C17orf102,SNORD116-4,TDRG1,MEG3,C1orf229,P2RX6P,TPTE2P1,TTTY18,MIAT,SNORD114-1,HILS1,MIR3179-3,FAM95B1,SNORA2A,SNORA4,PSORS1C3,SNORD113-1,FLJ16779,RFPL1S,C9orf170,SNORD89,FLJ27354,DKFZP434H168,MGC16275,SNORD114-21,FAM66D,SNORD114-20,TPTE2P3,SNORD116-24,FLJ37505,MIR1252"
MYSM1,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORD37,SNORA16B,SNORD19,SH3GL1P1,SCARNA14,SNORD117,SNORD53,PMS2P11,SCARNA18,SNORA18,ZNF137P,SNORA55,SNORD124,SNORA32,CSNK1A1P1,MGC15885,SNORA72,DLEU2L,CCDC144B,SNORD96B,SNORA80B,UBE2Q2P1,SNORA79,SNORA70G,PDXDC2P,CCT6P1,SNORA15,DEFB109P1B,SNORA54,SNORA9,SCARNA23,POM121L10P,SNORD65,CYCSP52,SNORD114-2,FAM106A,SNORA31,VTRNA1-1,SNORD88A,AGAP11,DPRXP4"
NAT10,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,FAM99B,TTTY21B,TTTY23,SNHG4,SAA3P,C3orf79,SNORD17,DLEU1"
NCOA1,CR_ChIP_seq,Chromatin_Regulators,"FAM66C,FAM138B,SNORA47,DNM1P41,PI4KAP2,FAM66A,FLJ37453,GABARAPL3,ZNF137P,TEX21P,CRYBB2P1,STAG3L1,ZNRD1-AS1,EGFEM1P,SCARNA5,HSFY1P1,DKFZP434I0714,GTF2H2B,C22orf24,ZSCAN12P1,LOH12CR2,ALMS1P,SEPT7P2,TTTY2,CROCCP3,GNRHR2,SNORA67,PPP4R1L,MIR328,BCYRN1,DPY19L2P1,FAM66B,FAM74A4,MIR26A1,C17orf104,FAM66D,PART1,PMS2P5,MIR107,ZNF833P,TTC3P1,CIDECP,RNU12,FAM178A,GLYCAM1,SNORD38A,TTTY7,FAM41C"
NCOA3,CR_ChIP_seq,Chromatin_Regulators,"SNORD93,ANKRD36BP2,HCP5,SNORD72,C7orf71,PMS2P11,CLLU1,SAA3P,RRN3P3,FAM157B,ALOX12P2,RAB9BP1,SNORD12C,C12orf77,PISRT1,SNORD17,FAM157A,C7orf69,TTTY8B,TTTY21B,CDRT7,TTTY5,C6orf99,SNORD12B,MIR1471,C15orf53,TTTY23,TTTY13,GLYCAM1,C3orf79,SNORD79"
NCOA6,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SLMO2,SNORD9,FLJ42393,SCARNA2,PRINS,SNORA66,MALAT1,SNORD111,SNORA8,SNORD62B,SNORA42,MIR3188,SNORD96B,TTTY9B,SCARNA20,MIR1539,SNORD70,BCYRN1,PART1,SNORA74B,VTRNA1-1,RNU11,SCARNA7,DDX11L9,PRNT,MIR3180-1,SNORA58,DNM1P41,SNORA18,FAM41AY2,SNORA11B,NAPSB,TERC,SCARNA5,ZNF890P,RNU6ATAC,UCKL1-AS1,MGC15885,ZFAT-AS1,SCARNA8,SMCR5,SNORA77,SNORA17,ITPK1-AS1,SNORA15,FLJ13224,SNORA54,SNORA22,POM121L10P,SNORD121A,AA06,SNORD69,SNORA36A,SCARNA14,SNORA47,SCARNA18,GABARAPL3,SNORD82,HSFY1P1,RPL29P2,SNORA72,VTRNA1-3,GSTTP2,MIR3180-2,KCNQ1OT1,UBE2Q2P2,MIR1471,SNORD95,SCARNA23,DISC2,CYCSP52,RNU12,SNORA3,SNORD56B,SNORD79,SCARNA4,SNORA38B,SNORA53,PMCHL1,SNORD117,SNORA12,SCARNA16,ZSCAN12P1,SNORA20,SLX1A-SULT1A3,PISRT1,SNORA23,SNORA80B,SNORD67,MIR615,SNORA70G,MIR26A1,SNORD62A,SNORD65,SLX1B-SULT1A4,SCARNA3,SCARNA10,SNORA7B,ZNF847P"
NCOR1,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,SNORA47,SNORA18,SNORA11B,CASC2,HSFY1P1,GTF2H2B,PISRT1,DLEU2L,SNORD96B,UBE2Q2P1,TTTY9B,SCARNA9,SNORA70G,TTTY4,SNORA17,CDRT7,GGT3P,SNORA62,MIR26A1,MIR1471,SNORD95,NBR2,MIR107,BMS1P1,DISC2,SNORD2,SNORD56B,MIR30A,SULT1C2P1"
NCOR2,CR_ChIP_seq,Chromatin_Regulators,"SNORD95,HAR1B,FAM138D,SNORA74B,CSN1S2AP,HCG11,C3orf79,SNORD17,PTENP1,SNORA7B,SNORD1B,MIR26A1"
NEK6,CR_ChIP_seq,Chromatin_Regulators,"MIR30A,SNORA74A,NHEG1,MIR140,TTTY6B,TTTY4,SNHG4,IFITM4P,HILS1,SNORD113-2,SAA3P,SNORD114-21,TTTY4C,TTTY4B,CXXC1P1"
NEK9,CR_ChIP_seq,Chromatin_Regulators,"TTTY10,DEFT1P,SNORD116-24,DEFA10P,MTMR9LP,FAM74A1,SNHG7,MIR328,UCA1,PTENP1,SNORD38A,SNHG8,SNORD116-2"
NIPBL,CR_ChIP_seq,Chromatin_Regulators,"SNORD96B,SNORD95,PRNT,RAB9BP1,SNORD79,DISC2,TUG1,FAM41AY2,SCARNA16,PISRT1,SNORA70G,C20orf197,SCARNA18,CDRT7,SNORD56B,SDHAP1,SNORA11B,AGAP11,MIR1471"
NSD1,CR_ChIP_seq,Chromatin_Regulators,"SNORA53,SNORD37,SNORD9,SH3GL1P1,SNORD36C,MIR3179-1,SNORA12,SCARNA12,TSIX,SNORD82,SNORD59A,BCAR4,SNORA20,CSNK1A1P1,SNORD62B,MKRN9P,SNORA13,PMS2P3,SCARNA8,C3orf35,SNORD67,SCARNA20,SNORA79,FLJ40194,PIN1P1,SNORD70,SNORA65,SDHAP1,DLEU1,FLJ13224,SNORA9,SNORD62A,SNORA22,TUG1,CYCSP52,SNORD114-2,SNORA3,SCARNA10,DDX11L9,DPRXP4"
NSL1,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,DSCR9,MYCNOS,MESTIT1,GUSBP3,PTPRVP,FAM66A,TEX21P,TDRG1,KCNQ1DN,MIR202,C10orf25,EGFEM1P,RNU4ATAC,LY86-AS1,ZNF890P,C22orf24,A1BG-AS1,SEPT7P2,FAM182A,DDX11L2,SNHG10,FAM66E,FLJ16779,RRN3P2,GNRHR2,TTTY8B,SCARNA17,GRIK1-AS1,TTTY22,RRN3P1,RFPL3S,FAM66D,PMS2P5,SNORA70,TTTY6B,TTTY6,CROCCP2,RNU11"
OGT,CR_ChIP_seq,Chromatin_Regulators,"SNORD6,SNORA16B,SUGT1P3,SNORD36C,SNORA46,SNORD53,ZNF137P,C1orf220,RRN3P3,SNORA55,C9orf163,INE1,SCARNA15,DOC2GP,RPL32P3,SLX1A-SULT1A3,SNORA2A,PMS2P3,ZNF826P,SNORA60,SCARNA9,HCG27,MIR1539,SNORA81,FAM27L,SNORD56,PRSS30P,NSUN5P1,SNHG8,NKAPP1,NBR2,SNORA9,SNORD63,SNORA74B,C5orf56,SNORD94,MDS2,SNORA75,SNORA5C,SNORA36A,NSUN5P2,SCARNA21"
PAF1,CR_ChIP_seq,Chromatin_Regulators,"ABCC6P1,DEFT1P,SSX8,DKFZP434K028,ABCC13,MIR133B,ABCC6P2,MIR328,C17orf77,SNORD38A,TTTY7,SNHG9,PSORS1C3"
PAK2,CR_ChIP_seq,Chromatin_Regulators,"SNORA51,FAM157A,FAM157B,ALOX12P2,SLMO2,SNORD121A,C3orf79,C7orf65,SDHAP1,MIR202"
PAXIP1,CR_ChIP_seq,Chromatin_Regulators,"BMS1P4,SH3GL1P1,SNORD36C,SNHG4,DSCR8,SNORA33,FAM41AY2,SCARNA12,CXXC1P1,SNORA5C,SNORA20,CSNK1A1P1,GHRLOS,AFG3L1P,HERC2P4,SNORA13,PMS2P3,SNORA75,PIN1P1,SNORD100,DSCR4,SNORA71B,SNORA65,C6orf99,SNORD12B,SNORA71A,SNORA71C,SNORD101,NHEG1,MIR3180-4,RRP7B,RNU11,MIR182,DDX11L9,KC6,C7orf66,SCARNA21"
PBK,CR_ChIP_seq,Chromatin_Regulators,"SCARNA8,SULT1C2P1,HAS2-AS1,VTRNA1-2,SSX8,PIN1P1,TTTY8B,SNORD36C,TTTY19,SCARNA17,SNORA14B,SNORA5A,SCARNA12,DDX11L9,SNORD46,SNORA48"
PBRM1,CR_ChIP_seq,Chromatin_Regulators,"DEFB109P1B,NBR2,SNORA54,C3orf35,PRNT,MIR615,SNORD124,POM121L10P,TTTY8,SNORD65,SNORA32,TUG1,SNORD111,VTRNA1-1,SNORD27,SNORA31,MGC15885,SNORA72,MKRN9P,MIR202"
PCNA,CR_ChIP_seq,Chromatin_Regulators,"TCAM1P,SNORA71A,SNORA71C,ANKRD36BP2,MIR17HG,C10orf91,TTTY21B,SNORA33,RAET1K,DLEU2,SNORA14B,SCARNA12,ESRG,SNHG3,LGALS17A,RRN3P3"
PDP1,CR_ChIP_seq,Chromatin_Regulators,"CASC2,HCG4,FAM74A1,FLJ42969,C3orf79,BCYRN1"
PELP1,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,DSCR9,HCP5,DEFB109P1,MYCNOS,DBIL5P,SNORD116-26,SNORD116-4,DKFZP434L187,TPTE2P1,SNORD116-1,RBMY2FP,SNORD114-1,HILS1,IDI2-AS1,SNORD116-2,HYALP1,DEFB122,FAM138D,RBMY3AP,PI4KAP1,GAS5,SNHG6,RFPL3S,SNORD114-20,KLRAP1,TPTE2P3,MIR302B,DSTNP2,OR7E156P,PPY2,MIR182,UBE2DNL,FLJ37505"
PHF12,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,SUGT1P3,MIR3180-1,SNORD19,SNORD9,SCARNA2,SNORA25,C10orf111,ZDHHC8P1,MIR202,ZNRD1-AS1,SNORA68,SCARNA5,C9orf163,SNORD19B,HCG18,SNORA66,PCA3,SNORD7,SCARNA15,MALAT1,RPL32P3,TMED11P,SNORA80B,C3orf35,CRAMP1L,SERHL,CRNDE,PCGEM1,PDXDC2P,CCT6P1,SNORA15,ABCA11P,SNORA22,CIDECP,BCRP2,SNORD94,RNU12,SNORD27,SCARNA3,RNU11,SNORD69,SCARNA21"
PHF13,CR_ChIP_seq,Chromatin_Regulators,"DSCR10,DBIL5P,MIR133B,FAM27L,DSCR4,DSCR8,C20orf197,OR7E156P,CRNDE,C8orf31,MIR206,C2orf27A,TTTY7"
PHF14,CR_ChIP_seq,Chromatin_Regulators,"PRNT,SNORA57,MIR155HG,SNORD6,TTTY19,FLJ42393,SCARNA14,SCARNA2,SNORD53,SNORA18,SCARNA18,FAM138C,FAM41AY2,SNORA11B,LGALS17A,SNORA51,SNORD124,SNORA32,TTTY8,GHRLOS,HYMAI,SNORD7,C20orf197,MGC15885,SNORD62B,SNORA72,SNORD96B,MIR1539,GSTTP2,SNORA70G,SNORA17,MIR3180-2,KCNQ1OT1,SNORA54,SCARNA23,POM121L10P,SNORD65,BCRP2,POM121L9P,SNORA31,VTRNA1-1,SNORD56B,C2orf27A,C7orf66"
PHF19,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,ANKRD30BP2,PVRL2,APOC1P1,KCNQ1DN,FAM99A,FAM99B,C15orf56,CDKN2B-AS1,TTTY8B,SCARNA17,DLEU2,FLJ27354,GRIK1-AS1,TTTY22,HAS2-AS1,HCG22,TTTY6,SULT1C2P1,HULC,SDC4P,MGC27382"
PHF2,CR_ChIP_seq,Chromatin_Regulators,"SMCR5,TPTE2P1,GNRHR2,GUSBP3,DKFZP434I0714,APOC1P1,SNORD116-27,HDGFRP3,HLA-J,PTENP1,CRYBB2P1,SNORA4,FAM66E"
PHF20,CR_ChIP_seq,Chromatin_Regulators,"SMCR5,DEFB109P1B,HERC2P9,RP9P,HCG18,SNORD91A,SNORA67,BCRP2,SNORD91B,ZSCAN12P1,HYMAI,C20orf197"
PHF20L1,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORD9,FLJ42393,SCARNA2,SNORD53,PRINS,SNORA66,MALAT1,SNORD111,SNORA8,SNORD62B,MIR3188,SNORD5,SNORD96B,SCARNA20,SNORD91A,SNORD70,MIR1539,BCYRN1,SNORA74B,RNU11,SCARNA7,PRNT,MIR3180-1,SNORA58,DNM1P41,TERC,SCARNA5,ZNF890P,RNU6ATAC,SNORA32,UCKL1-AS1,BCAR4,MGC15885,RPL32P3,SCARNA8,SMCR5,SNORA77,CRAMP1L,MCM3AP-AS1,ITPK1-AS1,SNORA15,SNORA54,SNORA22,POM121L10P,SNORD121A,SNORD69,SNORA36A,SNORA26,SCARNA14,SNORA47,GABARAPL3,SNORA68,C20orf197,SNORA72,GSTTP2,SNORA67,MIR3180-2,KCNQ1OT1,UBE2Q2P2,DEFB109P1B,SCARNA23,CYCSP52,SNORA3,SCARNA4,SNORA38B,SNORA53,SNORD117,SNORA12,SNORD12C,SNORD124,SCARNA16,SNORA20,SLX1A-SULT1A3,SNORA23,SNORA80B,SNORD67,SNORA70G,MIR26A1,SNORD62A,SNORD65,TUG1,SLX1B-SULT1A4,SCARNA10,SNORA7B,ZNF847P"
PHF21A,CR_ChIP_seq,Chromatin_Regulators,"DBIL5P,PTENP1,TEX21P,C10orf25,DBIL5P2,DPY19L2P2,FAM66E,RRN3P2,KIAA0087,CECR7,CROCCP3,PPIEL,FAS-AS1,SERHL,C9orf170,SNORD116-27,FLJ27354,RRN3P1,PMS2P5,C5orf56,BCRP2,SNORA70,HCG22,MTMR9LP,CROCCP2,FAM178A,SNORA4"
PHF6,CR_ChIP_seq,Chromatin_Regulators,"NKAPP1,NSUN5P2,NSUN5P1"
PHF8,CR_ChIP_seq,Chromatin_Regulators,"SNORA80B,KLKP1,SNHG11,MIR3180-1,PPAPDC1B,CRAMP1L,PCA3,SNORA25,SNORD88A,SCARNA15,TMED11P,PCGEM1,SNORA14B,SNORD69,SNORA14A,MIR202,FLJ13224"
PHIP,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,SNORA57,SNORD9,FLJ42393,SCARNA2,SNORD53,PRINS,TSIX,SNORA66,MALAT1,SNORD111,SNORA8,SNORD62B,MIR3188,SNORD96B,SNORD5,C3orf35,SCARNA20,MIR1539,SNORD70,SNORA74B,VTRNA1-1,SNORA31,RNU11,SCARNA7,BPESC1,PRNT,BMS1P4,MIR3180-1,SNORA58,SNORA18,FAM41AY2,SNORA11B,TERC,SNORA55,SCARNA5,SNORA32,RNU6ATAC,UCKL1-AS1,BCAR4,MGC15885,ZFAT-AS1,SCARNA8,PMCHL2,SNORA77,RPPH1,SNORA40,SNORA17,ITPK1-AS1,SNORA15,SNORA54,SNORA22,SNORD121A,FLJ42969,SNORD69,SNORA36A,SCARNA21,SCARNA14,SCARNA18,SNORA68,HSFY1P1,SNORA72,VTRNA1-3,SCARNA9,GSTTP2,MIR3180-2,KCNQ1OT1,UBE2Q2P2,SCARNA23,CYCSP52,RNU12,SNORA3,SNORD56B,SCARNA4,SNORA38B,SNORA53,SNORD117,SNORA12,SNORD124,MBL1P,SCARNA16,SNORA20,SLX1A-SULT1A3,PISRT1,SNORA23,SNORA80B,SNORD67,SNORA70G,SNORA65,BMS1P1,SNORD62A,SLX1B-SULT1A4,SCARNA3,SCARNA10,ZNF847P"
PIWIL4,CR_ChIP_seq,Chromatin_Regulators,"RRN3P2,EMR4P,SNORA38B,HCG27,POM121L9P,TTTY7B,MESTIT1,C7orf69,SNORD56,SNORD7,DIO3OS,PRSS30P,PDXDC2P,REG1P,RRN3P1,TTTY7,SNORA44,DKFZP434K028"
PKN1,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,C1orf229,SDHAP3,STAG3L4,ECEL1P2,ABCC13,MTMR9LP,FAM201A,SNHG7,KRT42P,DPY19L2P4,LOH12CR2,UCA1,A1BG-AS1,DPY19L2P2,ZNF204P"
POGZ,CR_ChIP_seq,Chromatin_Regulators,"SNORA63,TTTY7B,SH3GL1P1,PI4KAP2,C10orf111,SNORD116-18,ZNRD1-AS1,ZNF37BP,POLR2J4,HCG18,SNORD124,SNORD116-1,SCARNA15,RPL32P3,HERC2P4,MKRN9P,MCM3AP-AS1,SNORA40,CCT6P1,DNM1P35,RRN3P1,PI4KAP1,COL6A4P2,SCARNA11,TUG1,SNORD94"
PPP2CA,CR_ChIP_seq,Chromatin_Regulators,"NKAPP1,HERC2P2,HERC2P9,MIR615,POLR2J4,SNORD91A"
PPP4C,CR_ChIP_seq,Chromatin_Regulators,"PMCHL2,SNORD72,NHEG1,SNORD100,RPPH1,SNHG3,SLC22A20,RMRP,KC6,RAET1K,C7orf65,C10orf91,NRADDP,C6orf99,FLJ26245,CXXC1P1"
PRDM1,CR_ChIP_seq,Chromatin_Regulators,"FAM157A,C15orf53,KIAA0125,FAM157B,SNORD93,HCP5,SNORD12C,SSX8,C7orf69,MIRLET7A1,HLA-DRB6,TTTY23,HLA-L,RPLP0P2,DGCR11,DKFZp779M0652,SNORD12B,SNORA23"
PRDM11,CR_ChIP_seq,Chromatin_Regulators,"ABCA11P,ZNRD1-AS1,TPTE2P1"
PRDM12,CR_ChIP_seq,Chromatin_Regulators,"MEG3,MIMT1,MEG8,SNORD113-4,P2RX6P,HAR1B,RFPL1S,SLX1B-SULT1A4,SNORD113-2,CXXC1P1,DKFZP434H168,SNHG5,MIR202,SNORD114-21"
PRDM13,CR_ChIP_seq,Chromatin_Regulators,"EGOT,SNHG4,TTTY4B,MT1DP,C15orf56,ZNF826P,HYALP1,DEFB122,SSX8,RBMY3AP,VENTXP1,C9orf106,FLJ36000,DKFZp779M0652,PVT1,TP53TG1,MIR302B,C5orf56,MIRLET7A1,OR7E156P,PPY2,SNORA48,MIR182,DHRS4L1,UBE2DNL,SNORD51"
PRDM14,CR_ChIP_seq,Chromatin_Regulators,"C7orf71,FAM138C,TCL6,FBXL21,EMX2OS,FAM138E,RBMY2FP,PSORS1C3,VENTXP7,HYALP1,DEFB122,HAR1B,PIN1P1,RBMY3AP,DPRXP4,FLJ40194,VENTXP1,HPYR1,TTTY20,ADAM3A,TTTY4,FLJ13224,HOTAIR,MIR107,MIR302B,SNORD2,MIR140,OR7E156P,PPY2,GLYCAM1,MIR182,MIR206,UBE2DNL,FLJ37505,TTTY4C,C7orf66,ESPNP"
PRDM16,CR_ChIP_seq,Chromatin_Regulators,"EMR4P,AFAP1-AS1,POM121L9P,SFTA1P,SNORA81,FAM74A1,REG1P,SNORA48,C15orf56"
PRDM2,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,SUGT1P3,SNORD117,SNORA47,FAM99A,RNU6ATAC,FAM99B,MALAT1,SNORD111,RPL32P3,SNORA23,SNORA80B,C3orf35,SNORA77,SNORD62A,SNORA74B,BCRP2,HCG11,SNORA3,SNORD27,HULC,SDC4P"
PRDM4,CR_ChIP_seq,Chromatin_Regulators,"UBE2Q2P1,MIR107,SNORD2,SNORA70F,MIR140,HPYR1,FAM74A1,TTTY4,GLYCAM1,TCL6,GGT3P,SNORA62,FAM74A4,SULT1C2P1"
